Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-27 21:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,-2.74,0.30000000000000004,2.7563744303,0.0,0.0,0.0,-2.74,0.30000000000000004,2.7563744303
2020-02-27 22:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,-2.5,0.33,2.521685944,0.0,0.0,0.0,-2.5,0.33,2.521685944
2020-02-27 22:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,-2.34,0.33,2.3631546712000002,0.0,0.0,0.0,-2.34,0.33,2.3631546712000002
2020-02-27 23:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,-2.11,0.33,2.135649784,0.0,0.0,0.0,-2.11,0.33,2.135649784
2020-02-27 23:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,-1.92,0.33,1.9481529713999999,0.0,0.0,0.0,-1.92,0.33,1.9481529713999999
2020-02-28 00:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,-1.78,0.6000000000000001,1.8784035774999999,0.0,0.0,0.0,-1.78,0.6000000000000001,1.8784035774999999
2020-02-28 00:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,-1.7000000000000002,1.11,2.030295545,0.0,0.0,0.0,-1.7000000000000002,1.11,2.030295545
2020-02-28 01:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,-1.7000000000000002,1.11,2.030295545,0.0,0.0,0.0,-1.7000000000000002,1.11,2.030295545
2020-02-28 01:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,-1.7000000000000002,1.11,2.030295545,0.0,0.0,0.0,-1.7000000000000002,1.11,2.030295545
2020-02-28 02:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,-1.7000000000000002,1.11,2.030295545,0.0,0.0,0.0,-1.7000000000000002,1.11,2.030295545
2020-02-28 02:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,-1.6800000000000002,1.11,2.0135789033,0.0,0.0,0.0,-1.6800000000000002,1.11,2.0135789033
2020-02-28 03:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,-1.6800000000000002,0.98,1.9449421585,0.0,0.0,0.0,-1.6800000000000002,0.98,1.9449421585
2020-02-28 03:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,-1.7000000000000002,0.8,1.8788294228,0.0,0.0,0.0,-1.7000000000000002,0.8,1.8788294228
2020-02-28 04:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,-1.6400000000000001,1.09,1.9691876498,0.0,0.0,0.0,-1.6400000000000001,1.09,1.9691876498
2020-02-28 04:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,-1.67,0.44,1.7269916039000002,0.0,0.0,0.0,-1.67,0.44,1.7269916039000002
2020-02-28 05:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,-1.67,1.11,2.0052431274,0.0,0.0,0.0,-1.67,1.11,2.0052431274
2020-02-28 05:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,-1.82,0.44,1.8724315742000002,0.0,0.0,0.0,-1.82,0.44,1.8724315742000002
2020-02-28 06:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,-1.9500000000000002,0.33,1.9777259669,0.0,0.0,0.0,-1.9500000000000002,0.33,1.9777259669
2020-02-28 06:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,-2.3,0.29,2.3182105168,0.0,0.0,0.0,-2.3,0.29,2.3182105168
2020-02-28 07:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,-2.6,0.25,2.6119915773,0.0,0.0,0.0,-2.6,0.25,2.6119915773
2020-02-28 07:30:00,2.688,0.784,2.8,0.009600000000000001,0.0028,0.01,2.6784,0.7812,2.79,-2.7604,0.3428,2.7816038539,0.009600000000000001,0.0028,0.01,-2.77,0.34,2.7907884191
2020-02-28 08:00:00,2.78928,0.81354,2.9055,0.05328,0.015540000000000002,0.0555,2.7359999999999998,0.798,2.85,-2.69672,0.78554,2.8088025652,0.05328,0.015540000000000002,0.0555,-2.75,0.77,2.8557660969
2020-02-28 08:30:00,2.784,0.812,2.9,0.07680000000000001,0.0224,0.08,2.7072000000000003,0.7896000000000001,2.8200000000000003,-2.7532,0.40240000000000004,2.7824514370999998,0.07680000000000001,0.0224,0.08,-2.83,0.38,2.855398396
2020-02-28 09:00:00,2.74368,0.8002400000000001,2.858,0.10368000000000001,0.030240000000000003,0.108,2.64,0.77,2.75,-2.6463200000000002,0.26024,2.6590852562,0.10368000000000001,0.030240000000000003,0.108,-2.75,0.23,2.7596014205
2020-02-28 09:30:00,2.7336,0.7973,2.8475,0.1704,0.0497,0.17750000000000002,2.5632,0.7476,2.67,-2.5196,0.2797,2.5350771685,0.1704,0.0497,0.17750000000000002,-2.69,0.23,2.6998148085
2020-02-28 10:00:00,2.71152,0.7908600000000001,2.8245,0.35952,0.10486000000000001,0.3745,2.352,0.686,2.45,-1.99048,0.84486,2.1623596024,0.35952,0.10486000000000001,0.3745,-2.35,0.74,2.4637572932
2020-02-28 10:30:00,2.7168,0.7924,2.83,0.384,0.112,0.4,2.3328,0.6804,2.43,-1.8860000000000001,0.9520000000000001,2.1126523614,0.384,0.112,0.4,-2.27,0.84,2.4204338454
2020-02-28 11:00:00,2.71392,0.79156,2.827,0.41952000000000006,0.12236000000000001,0.437,2.2944,0.6692,2.39,-1.78048,0.9623600000000001,2.0239184272,0.41952000000000006,0.12236000000000001,0.437,-2.2,0.84,2.3549097647
2020-02-28 11:30:00,2.73936,0.79898,2.8535,0.24336000000000002,0.07098,0.2535,2.496,0.728,2.6,-2.19664,0.9609800000000001,2.3976467317,0.24336000000000002,0.07098,0.2535,-2.44,0.89,2.5972485441
2020-02-28 12:00:00,2.73936,0.79898,2.8535,0.19536,0.05698,0.20350000000000001,2.544,0.742,2.65,-2.30464,0.92698,2.4840808059,0.19536,0.05698,0.20350000000000001,-2.5,0.87,2.6470549673
2020-02-28 12:30:00,2.76384,0.8061200000000001,2.879,0.17184000000000002,0.050120000000000005,0.179,2.592,0.756,2.7,-2.35816,0.92012,2.5313117943,0.17184000000000002,0.050120000000000005,0.179,-2.5300000000000002,0.87,2.6754065112000003
2020-02-28 13:00:00,2.61888,0.7638400000000001,2.7279999999999998,0.27648,0.08064,0.28800000000000003,2.3424,0.6832,2.44,-2.16352,0.36064,2.1933718335,0.27648,0.08064,0.28800000000000003,-2.44,0.28,2.4560130293
2020-02-28 13:30:00,2.68464,0.78302,2.7965,0.22704000000000002,0.06622,0.23650000000000002,2.4576000000000002,0.7168,2.56,-2.30296,0.29622000000000004,2.3219326110000003,0.22704000000000002,0.06622,0.23650000000000002,-2.5300000000000002,0.23,2.540433034
2020-02-28 14:00:00,2.61984,0.76412,2.729,0.22944,0.06692000000000001,0.23900000000000002,2.3904,0.6972,2.49,-2.24056,0.29692,2.260148358,0.22944,0.06692000000000001,0.23900000000000002,-2.47,0.23,2.4806853892
2020-02-28 14:30:00,2.62128,0.7645400000000001,2.7305,0.27888,0.08134000000000001,0.29050000000000004,2.3424,0.6832,2.44,-2.12112,0.31134,2.1438476275,0.27888,0.08134000000000001,0.29050000000000004,-2.4,0.23,2.410995645
2020-02-28 15:00:00,2.58576,0.7541800000000001,2.6935000000000002,0.25296,0.07378000000000001,0.2635,2.3328,0.6804,2.43,-2.12704,0.5637800000000001,2.2004879118,0.25296,0.07378000000000001,0.2635,-2.38,0.49,2.4299176941000002
2020-02-28 15:30:00,2.5296000000000003,0.7378,2.635,0.1968,0.0574,0.20500000000000002,2.3328,0.6804,2.43,-2.2232,0.2874,2.2416995784,0.1968,0.0574,0.20500000000000002,-2.42,0.23,2.4309051812
2020-02-28 16:00:00,2.59632,0.75726,2.7045,0.17712000000000003,0.051660000000000005,0.1845,2.4192,0.7056,2.52,-2.34288,0.28166,2.3597497855,0.17712000000000003,0.051660000000000005,0.1845,-2.52,0.23,2.5304742638
2020-02-28 16:30:00,2.7359999999999998,0.798,2.85,0.2112,0.0616,0.22,2.5248,0.7364,2.63,-2.3688000000000002,0.3916,2.4009506451,0.2112,0.0616,0.22,-2.58,0.33,2.6010190311
2020-02-28 17:00:00,2.82768,0.82474,2.9455,0.13968,0.040740000000000005,0.14550000000000002,2.688,0.784,2.8,-2.63032,0.27074000000000004,2.6442169824,0.13968,0.040740000000000005,0.14550000000000002,-2.77,0.23,2.7795323348
2020-02-28 17:30:00,3.02496,0.8822800000000001,3.151,0.039360000000000006,0.01148,0.041,2.9856,0.8708,3.11,-3.03064,0.24148000000000003,3.0402452862,0.039360000000000006,0.01148,0.041,-3.07,0.23,3.0786035795
2020-02-28 18:00:00,3.19728,0.93254,3.3305,0.00048000000000000007,0.00014000000000000001,0.0005,3.1968,0.9324,3.33,-3.25952,0.23014,3.2676344731,0.00048000000000000007,0.00014000000000000001,0.0005,-3.26,0.23,3.2681034255
2020-02-28 18:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,-3.44,0.23,3.4476803796,0.0,0.0,0.0,-3.44,0.23,3.4476803796
2020-02-28 19:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,-3.37,0.23,3.3778395462,0.0,0.0,0.0,-3.37,0.23,3.3778395462
2020-02-28 19:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,-3.2,0.79,3.2960734215,0.0,0.0,0.0,-3.2,0.79,3.2960734215
2020-02-28 20:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,-3.01,0.9,3.1416715296,0.0,0.0,0.0,-3.01,0.9,3.1416715296
2020-02-28 20:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,-2.87,0.78,2.9741049074,0.0,0.0,0.0,-2.87,0.78,2.9741049074
2020-02-28 21:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,-2.75,0.28,2.7642177917,0.0,0.0,0.0,-2.75,0.28,2.7642177917
2020-02-28 21:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,-2.6,0.28,2.6150334606,0.0,0.0,0.0,-2.6,0.28,2.6150334606
2020-02-28 22:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,-2.43,0.65,2.5154323684,0.0,0.0,0.0,-2.43,0.65,2.5154323684
2020-02-28 22:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,-2.25,1.06,2.4871871663,0.0,0.0,0.0,-2.25,1.06,2.4871871663
2020-02-28 23:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,-2.05,0.64,2.1475800334,0.0,0.0,0.0,-2.05,0.64,2.1475800334
2020-02-28 23:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,-1.8900000000000001,0.34,1.9203385118,0.0,0.0,0.0,-1.8900000000000001,0.34,1.9203385118
2020-02-29 00:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,-1.76,0.34,1.7925400972,0.0,0.0,0.0,-1.76,0.34,1.7925400972
2020-02-29 00:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,-1.69,0.34,1.7238619434,0.0,0.0,0.0,-1.69,0.34,1.7238619434
2020-02-29 01:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,-1.69,0.34,1.7238619434,0.0,0.0,0.0,-1.69,0.34,1.7238619434
2020-02-29 01:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,-1.69,0.34,1.7238619434,0.0,0.0,0.0,-1.69,0.34,1.7238619434
2020-02-29 02:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,-1.65,0.34,1.684666139,0.0,0.0,0.0,-1.65,0.34,1.684666139
2020-02-29 02:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,-1.65,0.47000000000000003,1.7156339936,0.0,0.0,0.0,-1.65,0.47000000000000003,1.7156339936
2020-02-29 03:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,-1.6,0.88,1.8260339537,0.0,0.0,0.0,-1.6,0.88,1.8260339537
2020-02-29 03:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,-1.62,0.46,1.6840427548,0.0,0.0,0.0,-1.62,0.46,1.6840427548
2020-02-29 04:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,-1.5899999999999999,0.46,1.6552039149,0.0,0.0,0.0,-1.5899999999999999,0.46,1.6552039149
2020-02-29 04:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,-1.57,0.75,1.7399425278,0.0,0.0,0.0,-1.57,0.75,1.7399425278
2020-02-29 05:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,-1.53,1.07,1.8670297266,0.0,0.0,0.0,-1.53,1.07,1.8670297266
2020-02-29 05:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,-1.63,0.33,1.6630694513000002,0.0,0.0,0.0,-1.63,0.33,1.6630694513000002
2020-02-29 06:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,-1.71,0.35000000000000003,1.7454512311000001,0.0,0.0,0.0,-1.71,0.35000000000000003,1.7454512311000001
2020-02-29 06:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.83,0.6000000000000001,1.9258504615,0.0,0.0,0.0,-1.83,0.6000000000000001,1.9258504615
2020-02-29 07:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,-1.92,0.38,1.9572429589,0.0,0.0,0.0,-1.92,0.38,1.9572429589
2020-02-29 07:30:00,2.004,0.5845,2.0875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.9968,0.5824,2.08,-2.0728,0.3821,2.1077239501,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-2.08,0.38,2.1144266362
2020-02-29 08:00:00,2.10768,0.6147400000000001,2.1955,0.05328,0.015540000000000002,0.0555,2.0544000000000002,0.5992000000000001,2.14,-2.09672,0.26554,2.1134678256,0.05328,0.015540000000000002,0.0555,-2.15,0.25,2.1644860822
2020-02-29 08:30:00,2.32944,0.67942,2.4265,0.08304,0.024220000000000002,0.08650000000000001,2.2464,0.6552,2.34,-2.23696,0.25422,2.2513591117000002,0.08304,0.024220000000000002,0.08650000000000001,-2.32,0.23,2.331372986
2020-02-29 09:00:00,2.4312,0.7091000000000001,2.5324999999999998,0.1752,0.0511,0.1825,2.2560000000000002,0.658,2.35,-2.1448,0.2811,2.1631422168,0.1752,0.0511,0.1825,-2.32,0.23,2.331372986
2020-02-29 09:30:00,2.4888,0.7259,2.5925000000000002,0.4536,0.1323,0.47250000000000003,2.0352,0.5936,2.12,-1.5764,0.8723000000000001,1.8016504239,0.4536,0.1323,0.47250000000000003,-2.03,0.74,2.160671192
2020-02-29 10:00:00,2.5272,0.7371000000000001,2.6325000000000003,0.5112,0.1491,0.5325,2.016,0.588,2.1,-1.5188000000000001,1.0491,1.845904724,0.5112,0.1491,0.5325,-2.03,0.9,2.2205629917
2020-02-29 10:30:00,2.57088,0.7498400000000001,2.678,0.5836800000000001,0.17024,0.608,1.9872,0.5796,2.07,-1.34632,1.12024,1.7514323281,0.5836800000000001,0.17024,0.608,-1.9300000000000002,0.9500000000000001,2.1511392331
2020-02-29 11:00:00,2.5343999999999998,0.7392000000000001,2.64,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.7376,0.5068,1.81,-0.8532000000000001,1.1224,1.4098694975,0.7968000000000001,0.23240000000000002,0.8300000000000001,-1.65,0.89,1.8747266467
2020-02-29 11:30:00,3.15936,0.9214800000000001,3.291,2.18976,0.63868,2.281,0.9696,0.2828,1.01,2.21976,1.24868,2.5468679196,2.18976,0.63868,2.281,0.03,0.61,0.6107372594
2020-02-29 12:00:00,3.4344,1.0017,3.5775,2.4936,0.7273000000000001,2.5975,0.9408000000000001,0.27440000000000003,0.98,2.8636,1.4173,3.1951438544,2.4936,0.7273000000000001,2.5975,0.37,0.6900000000000001,0.7829431652000001
2020-02-29 12:30:00,3.204,0.9345,3.3375,2.3976,0.6993,2.4975,0.8064,0.23520000000000002,0.84,2.8476,1.5093,3.2228577769,2.3976,0.6993,2.4975,0.45,0.81,0.9266067127000001
2020-02-29 13:00:00,3.22656,0.94108,3.3609999999999998,2.53536,0.73948,2.641,0.6912,0.2016,0.72,3.25536,1.13948,3.4490264423,2.53536,0.73948,2.641,0.72,0.4,0.8236504113
2020-02-29 13:30:00,3.14688,0.9178400000000001,3.278,2.35968,0.6882400000000001,2.458,0.7872,0.2296,0.8200000000000001,2.73968,0.9182400000000001,2.8894655561,2.35968,0.6882400000000001,2.458,0.38,0.23,0.44418464630000004
2020-02-29 14:00:00,2.27808,0.66444,2.373,0.9724800000000001,0.28364,1.013,1.3056,0.3808,1.3599999999999999,-0.40752000000000005,0.83364,0.9279160522000001,0.9724800000000001,0.28364,1.013,-1.38,0.55,1.4855638660000001
2020-02-29 14:30:00,2.38128,0.69454,2.4805,0.44208000000000003,0.12894,0.4605,1.9392,0.5656,2.02,-1.5379200000000002,0.35894000000000004,1.5792516741,0.44208000000000003,0.12894,0.4605,-1.98,0.23,1.9933138237999999
2020-02-29 15:00:00,2.55744,0.74592,2.664,0.8774400000000001,0.25592000000000004,0.914,1.6800000000000002,0.49,1.75,-0.7425600000000001,0.48592,0.8874196302,0.8774400000000001,0.25592000000000004,0.914,-1.62,0.23,1.6362457028000001
2020-02-29 15:30:00,2.28384,0.66612,2.379,1.75584,0.51212,1.8290000000000002,0.528,0.154,0.55,1.11584,0.7421200000000001,1.3400899224,1.75584,0.51212,1.8290000000000002,-0.64,0.23,0.6800735254
2020-02-29 16:00:00,2.28528,0.66654,2.3805,1.21968,0.35574000000000006,1.2705,1.0656,0.3108,1.11,0.21968000000000001,0.8557400000000001,0.8834875494000001,1.21968,0.35574000000000006,1.2705,-1.0,0.5,1.1180339887
2020-02-29 16:30:00,2.53104,0.7382200000000001,2.6365,0.19824000000000003,0.05782,0.20650000000000002,2.3328,0.6804,2.43,-2.13176,0.37782000000000004,2.1649823671,0.19824000000000003,0.05782,0.20650000000000002,-2.33,0.32,2.3518715951
2020-02-29 17:00:00,2.68368,0.7827400000000001,2.7955,0.39888,0.11634000000000001,0.41550000000000004,2.2848,0.6664,2.38,-1.84112,0.89634,2.047717815,0.39888,0.11634000000000001,0.41550000000000004,-2.24,0.78,2.3719190543
2020-02-29 17:30:00,2.91936,0.85148,3.041,0.08736000000000001,0.025480000000000003,0.091,2.832,0.8260000000000001,2.95,-2.66264,0.88548,2.8060161439,0.08736000000000001,0.025480000000000003,0.091,-2.75,0.86,2.8813364954000003
2020-02-29 18:00:00,3.12288,0.9108400000000001,3.253,0.00288,0.00084,0.003,3.12,0.91,3.25,-3.06712,0.8808400000000001,3.1910976481,0.00288,0.00084,0.003,-3.07,0.88,3.1936342934
2020-02-29 18:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,-3.26,0.88,3.3766847647000002,0.0,0.0,0.0,-3.26,0.88,3.3766847647000002
2020-02-29 19:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,-3.26,0.30000000000000004,3.2737745799,0.0,0.0,0.0,-3.26,0.30000000000000004,3.2737745799
2020-02-29 19:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,-3.12,0.23,3.1284660778,0.0,0.0,0.0,-3.12,0.23,3.1284660778
2020-02-29 20:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,-2.98,0.27,2.9922065437,0.0,0.0,0.0,-2.98,0.27,2.9922065437
2020-02-29 20:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,-2.86,0.29,2.8746651979,0.0,0.0,0.0,-2.86,0.29,2.8746651979
2020-02-29 21:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,-2.66,0.9500000000000001,2.824553062,0.0,0.0,0.0,-2.66,0.9500000000000001,2.824553062
2020-02-29 21:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,-2.54,0.46,2.5813174931000002,0.0,0.0,0.0,-2.54,0.46,2.5813174931000002
2020-02-29 22:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,-2.32,1.08,2.5590623283,0.0,0.0,0.0,-2.32,1.08,2.5590623283
2020-02-29 22:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,-2.2,0.88,2.3694725151,0.0,0.0,0.0,-2.2,0.88,2.3694725151
2020-02-29 23:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,-2.05,0.9400000000000001,2.2552383466,0.0,0.0,0.0,-2.05,0.9400000000000001,2.2552383466
2020-02-29 23:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,-1.9,0.73,2.0354115063,0.0,0.0,0.0,-1.9,0.73,2.0354115063
2020-03-01 00:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,-1.8,0.36,1.8356470249,0.0,0.0,0.0,-1.8,0.36,1.8356470249
2020-03-01 00:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,-1.7000000000000002,0.81,1.8831091312,0.0,0.0,0.0,-1.7000000000000002,0.81,1.8831091312
2020-03-01 01:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,-1.77,0.35000000000000003,1.8042727067,0.0,0.0,0.0,-1.77,0.35000000000000003,1.8042727067
2020-03-01 01:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,-1.73,0.37,1.7691240771,0.0,0.0,0.0,-1.73,0.37,1.7691240771
2020-03-01 02:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,-1.7000000000000002,0.45,1.7585505395,0.0,0.0,0.0,-1.7000000000000002,0.45,1.7585505395
2020-03-01 02:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,-1.7000000000000002,0.37,1.7397988389,0.0,0.0,0.0,-1.7000000000000002,0.37,1.7397988389
2020-03-01 03:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,-1.6600000000000001,0.5,1.7336666346,0.0,0.0,0.0,-1.6600000000000001,0.5,1.7336666346
2020-03-01 03:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,-1.63,0.44,1.6883423823,0.0,0.0,0.0,-1.63,0.44,1.6883423823
2020-03-01 04:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,-1.62,0.36,1.6595180023,0.0,0.0,0.0,-1.62,0.36,1.6595180023
2020-03-01 04:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,-1.62,0.36,1.6595180023,0.0,0.0,0.0,-1.62,0.36,1.6595180023
2020-03-01 05:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,-1.65,0.33,1.6826764395,0.0,0.0,0.0,-1.65,0.33,1.6826764395
2020-03-01 05:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,-1.65,0.33,1.6826764395,0.0,0.0,0.0,-1.65,0.33,1.6826764395
2020-03-01 06:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,-1.71,0.33,1.7415510328,0.0,0.0,0.0,-1.71,0.33,1.7415510328
2020-03-01 06:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,-1.82,0.33,1.8496756472,0.0,0.0,0.0,-1.82,0.33,1.8496756472
2020-03-01 07:00:00,1.8744,0.5467000000000001,1.9525000000000001,0.0024000000000000002,0.0007,0.0025,1.8719999999999999,0.546,1.9500000000000002,-1.8976000000000002,0.3307,1.9262004698,0.0024000000000000002,0.0007,0.0025,-1.9,0.33,1.9284449694
2020-03-01 07:30:00,1.9699200000000001,0.5745600000000001,2.052,0.07872000000000001,0.02296,0.082,1.8912,0.5516,1.97,-1.86128,0.31296,1.8874075342,0.07872000000000001,0.02296,0.082,-1.94,0.29,1.9615555052
2020-03-01 08:00:00,2.0592,0.6006,2.145,0.3312,0.0966,0.34500000000000003,1.728,0.504,1.8,-1.4388,0.3866,1.4898338834,0.3312,0.0966,0.34500000000000003,-1.77,0.29,1.7935997324000001
2020-03-01 08:30:00,2.23296,0.6512800000000001,2.326,0.6681600000000001,0.19488000000000003,0.6960000000000001,1.5648,0.45640000000000003,1.63,-0.96184,0.45488000000000006,1.0639793231,0.6681600000000001,0.19488000000000003,0.6960000000000001,-1.63,0.26,1.6506059493
2020-03-01 09:00:00,2.36976,0.69118,2.4685,1.26576,0.36918,1.3185,1.104,0.322,1.15,0.24576000000000003,0.8691800000000001,0.9032562482000001,1.26576,0.36918,1.3185,-1.02,0.5,1.1359577457
2020-03-01 09:30:00,2.33184,0.6801200000000001,2.429,1.68864,0.49252,1.759,0.6432,0.18760000000000002,0.67,1.04864,0.84252,1.3451712902000001,1.68864,0.49252,1.759,-0.64,0.35000000000000003,0.729451849
2020-03-01 10:00:00,2.6414400000000002,0.7704200000000001,2.7515,2.04624,0.59682,2.1315,0.5952000000000001,0.1736,0.62,1.6662400000000002,1.44682,2.2067269541,2.04624,0.59682,2.1315,-0.38,0.85,0.9310746479
2020-03-01 10:30:00,2.61408,0.7624400000000001,2.723,2.28768,0.66724,2.383,0.3264,0.0952,0.34,2.34768,1.5172400000000001,2.795285066,2.28768,0.66724,2.383,0.06,0.85,0.8521150157
2020-03-01 11:00:00,3.09648,0.90314,3.2255,2.63568,0.7687400000000001,2.7455,0.46080000000000004,0.13440000000000002,0.48,3.13568,1.04874,3.3064096313,2.63568,0.7687400000000001,2.7455,0.5,0.28,0.5730619513
