Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-06 20:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-03-06 20:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2021-03-06 21:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2021-03-06 21:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2021-03-06 22:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2021-03-06 22:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2021-03-06 23:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2021-03-06 23:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2021-03-07 00:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2021-03-07 00:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2021-03-07 01:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2021-03-07 01:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2021-03-07 02:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2021-03-07 02:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2021-03-07 03:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2021-03-07 03:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2021-03-07 04:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2021-03-07 04:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2021-03-07 05:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2021-03-07 05:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2021-03-07 06:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2021-03-07 06:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2021-03-07 07:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2021-03-07 07:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2021-03-07 08:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2021-03-07 08:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2021-03-07 09:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2021-03-07 09:30:00,2.87088,0.8373400000000001,2.9905,0.00048000000000000007,0.00014000000000000001,0.0005,2.8704,0.8372,2.99,2.40048,0.7001400000000001,2.5005,0.00048000000000000007,0.00014000000000000001,0.0005,2.4,0.7000000000000001,2.5
2021-03-07 10:00:00,2.9265600000000003,0.8535800000000001,3.0485,0.00816,0.00238,0.0085,2.9184,0.8512000000000001,3.04,2.45616,0.71638,2.5585,0.00816,0.00238,0.0085,2.448,0.714,2.55
2021-03-07 10:30:00,2.95632,0.86226,3.0795,0.009120000000000001,0.00266,0.0095,2.9472,0.8596,3.07,2.51472,0.7334600000000001,2.6195,0.009120000000000001,0.00266,0.0095,2.5056000000000003,0.7308,2.61
2021-03-07 11:00:00,2.94912,0.86016,3.072,0.01152,0.00336,0.012,2.9376,0.8568,3.06,2.48832,0.7257600000000001,2.592,0.01152,0.00336,0.012,2.4768,0.7224,2.58
2021-03-07 11:30:00,2.93232,0.85526,3.0545,0.013920000000000002,0.00406,0.0145,2.9184,0.8512000000000001,3.04,2.48112,0.7236600000000001,2.5845000000000002,0.013920000000000002,0.00406,0.0145,2.4672,0.7196,2.5700000000000003
2021-03-07 12:00:00,2.95104,0.86072,3.074,0.01344,0.003920000000000001,0.014,2.9376,0.8568,3.06,2.49024,0.7263200000000001,2.594,0.01344,0.003920000000000001,0.014,2.4768,0.7224,2.58
2021-03-07 12:30:00,3.03552,0.88536,3.162,0.01152,0.00336,0.012,3.024,0.882,3.15,2.5651200000000003,0.74816,2.672,0.01152,0.00336,0.012,2.5536,0.7448,2.66
2021-03-07 13:00:00,2.96928,0.86604,3.093,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.9568000000000003,0.8624,3.08,2.52768,0.73724,2.633,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.5152,0.7336,2.62
2021-03-07 13:30:00,2.95008,0.8604400000000001,3.073,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.9376,0.8568,3.06,2.50848,0.7316400000000001,2.613,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.496,0.728,2.6
2021-03-07 14:00:00,2.85888,0.83384,2.9779999999999998,0.007680000000000001,0.0022400000000000002,0.008,2.8512,0.8316,2.9699999999999998,2.42688,0.70784,2.528,0.007680000000000001,0.0022400000000000002,0.008,2.4192,0.7056,2.52
2021-03-07 14:30:00,2.81904,0.8222200000000001,2.9365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.8128,0.8204,2.93,2.38704,0.6962200000000001,2.4865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.3808,0.6944,2.48
2021-03-07 15:00:00,2.7864,0.8127000000000001,2.9025,0.0024000000000000002,0.0007,0.0025,2.784,0.812,2.9,2.3544,0.6867000000000001,2.4525,0.0024000000000000002,0.0007,0.0025,2.352,0.686,2.45
2021-03-07 15:30:00,2.9380800000000002,0.85694,3.0605,0.00048000000000000007,0.00014000000000000001,0.0005,2.9376,0.8568,3.06,2.49648,0.72814,2.6005000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.496,0.728,2.6
2021-03-07 16:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2021-03-07 16:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2021-03-07 17:00:00,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69,2.99568,0.8737400000000001,3.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.9952,0.8736,3.12
2021-03-07 17:30:00,3.68784,1.07562,3.8415,0.00144,0.00042,0.0015,3.6864,1.0752,3.84,3.12144,0.9104200000000001,3.2515,0.00144,0.00042,0.0015,3.12,0.91,3.25
2021-03-07 18:00:00,3.71568,1.08374,3.8705,0.00048000000000000007,0.00014000000000000001,0.0005,3.7152000000000003,1.0836000000000001,3.87,3.15888,0.92134,3.2905,0.00048000000000000007,0.00014000000000000001,0.0005,3.1584,0.9212,3.29
2021-03-07 18:30:00,3.77328,1.10054,3.9305,0.00048000000000000007,0.00014000000000000001,0.0005,3.7728,1.1004,3.93,3.19728,0.93254,3.3305,0.00048000000000000007,0.00014000000000000001,0.0005,3.1968,0.9324,3.33
2021-03-07 19:00:00,3.7444800000000003,1.09214,3.9005,0.00048000000000000007,0.00014000000000000001,0.0005,3.7439999999999998,1.092,3.9,3.15888,0.92134,3.2905,0.00048000000000000007,0.00014000000000000001,0.0005,3.1584,0.9212,3.29
2021-03-07 19:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2021-03-07 20:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2021-03-07 20:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-03-07 21:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2021-03-07 21:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-03-07 22:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2021-03-07 22:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2021-03-07 23:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2021-03-07 23:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2021-03-08 00:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2021-03-08 00:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2021-03-08 01:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2021-03-08 01:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2021-03-08 02:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2021-03-08 02:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2021-03-08 03:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2021-03-08 03:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2021-03-08 04:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2021-03-08 04:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2021-03-08 05:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2021-03-08 05:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2021-03-08 06:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2021-03-08 06:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2021-03-08 07:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2021-03-08 07:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2021-03-08 08:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2021-03-08 08:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2021-03-08 09:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2021-03-08 09:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2021-03-08 10:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2021-03-08 10:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2021-03-08 11:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2021-03-08 11:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-03-08 12:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-03-08 12:30:00,4.32048,1.26014,4.5005,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,1.26,4.5,3.05328,0.8905400000000001,3.1805,0.00048000000000000007,0.00014000000000000001,0.0005,3.0528,0.8904000000000001,3.18
2021-03-08 13:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-03-08 13:30:00,4.45584,1.29962,4.6415,0.00144,0.00042,0.0015,4.4544,1.2992,4.64,3.15984,0.9216200000000001,3.2915,0.00144,0.00042,0.0015,3.1584,0.9212,3.29
2021-03-08 14:00:00,4.62768,1.3497400000000002,4.8205,0.00048000000000000007,0.00014000000000000001,0.0005,4.6272,1.3496000000000001,4.82,3.28368,0.95774,3.4205,0.00048000000000000007,0.00014000000000000001,0.0005,3.2832,0.9576,3.42
2021-03-08 14:30:00,4.00464,1.16802,4.1715,0.00144,0.00042,0.0015,4.0032,1.1676,4.17,2.91024,0.84882,3.0315,0.00144,0.00042,0.0015,2.9088000000000003,0.8484,3.03
2021-03-08 15:00:00,3.73584,1.08962,3.8915,0.00144,0.00042,0.0015,3.7344,1.0892,3.89,2.78544,0.81242,2.9015,0.00144,0.00042,0.0015,2.784,0.812,2.9
2021-03-08 15:30:00,3.7862400000000003,1.10432,3.944,0.0038400000000000005,0.0011200000000000001,0.004,3.7824,1.1032,3.94,2.84544,0.8299200000000001,2.964,0.0038400000000000005,0.0011200000000000001,0.004,2.8416,0.8288000000000001,2.96
2021-03-08 16:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-03-08 16:30:00,4.23456,1.23508,4.411,0.0009600000000000001,0.00028000000000000003,0.001,4.2336,1.2348,4.41,3.23616,0.94388,3.371,0.0009600000000000001,0.00028000000000000003,0.001,3.2352,0.9436,3.37
2021-03-08 17:00:00,4.17312,1.21716,4.347,0.00672,0.0019600000000000004,0.007,4.1664,1.2152,4.34,3.18432,0.92876,3.317,0.00672,0.0019600000000000004,0.007,3.1776,0.9268000000000001,3.31
2021-03-08 17:30:00,4.36128,1.27204,4.543,0.00288,0.00084,0.003,4.3584,1.2711999999999999,4.54,3.34368,0.9752400000000001,3.483,0.00288,0.00084,0.003,3.3407999999999998,0.9744,3.48
2021-03-08 18:00:00,4.34976,1.26868,4.531,0.0009600000000000001,0.00028000000000000003,0.001,4.3488,1.2684,4.53,3.36096,0.98028,3.501,0.0009600000000000001,0.00028000000000000003,0.001,3.36,0.98,3.5
2021-03-08 18:30:00,4.59936,1.34148,4.791,0.0009600000000000001,0.00028000000000000003,0.001,4.5984,1.3412,4.79,3.56256,1.03908,3.711,0.0009600000000000001,0.00028000000000000003,0.001,3.5616,1.0388,3.71
2021-03-08 19:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2021-03-08 19:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2021-03-08 20:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2021-03-08 20:30:00,3.78336,1.10348,3.941,0.0009600000000000001,0.00028000000000000003,0.001,3.7824,1.1032,3.94,2.9097600000000003,0.8486800000000001,3.031,0.0009600000000000001,0.00028000000000000003,0.001,2.9088000000000003,0.8484,3.03
2021-03-08 21:00:00,3.41808,0.99694,3.5605,0.00048000000000000007,0.00014000000000000001,0.0005,3.4176,0.9968,3.56,2.68848,0.7841400000000001,2.8005,0.00048000000000000007,0.00014000000000000001,0.0005,2.688,0.784,2.8
2021-03-08 21:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2021-03-08 22:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-03-08 22:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2021-03-08 23:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2021-03-08 23:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2021-03-09 00:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2021-03-09 00:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2021-03-09 01:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2021-03-09 01:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2021-03-09 02:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2021-03-09 02:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2021-03-09 03:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2021-03-09 03:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2021-03-09 04:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2021-03-09 04:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2021-03-09 05:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2021-03-09 05:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2021-03-09 06:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2021-03-09 06:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2021-03-09 07:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2021-03-09 07:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2021-03-09 08:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2021-03-09 08:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2021-03-09 09:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2021-03-09 09:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2021-03-09 10:00:00,3.77328,1.10054,3.9305,0.00048000000000000007,0.00014000000000000001,0.0005,3.7728,1.1004,3.93,3.03408,0.8849400000000001,3.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.0336,0.8848,3.16
2021-03-09 10:30:00,3.36048,0.9801400000000001,3.5005,0.00048000000000000007,0.00014000000000000001,0.0005,3.36,0.98,3.5,2.65968,0.7757400000000001,2.7705,0.00048000000000000007,0.00014000000000000001,0.0005,2.6592000000000002,0.7756000000000001,2.77
2021-03-09 11:00:00,3.08208,0.8989400000000001,3.2105,0.00048000000000000007,0.00014000000000000001,0.0005,3.0816,0.8988,3.21,2.4100800000000002,0.70294,2.5105,0.00048000000000000007,0.00014000000000000001,0.0005,2.4096,0.7028,2.51
2021-03-09 11:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2021-03-09 12:00:00,3.8217600000000003,1.11468,3.981,0.0009600000000000001,0.00028000000000000003,0.001,3.8208,1.1144,3.98,3.09216,0.9018800000000001,3.221,0.0009600000000000001,0.00028000000000000003,0.001,3.0912,0.9016000000000001,3.22
2021-03-09 12:30:00,3.6792,1.0731,3.8325,0.0024000000000000002,0.0007,0.0025,3.6768,1.0724,3.83,2.9688,0.8659,3.0925,0.0024000000000000002,0.0007,0.0025,2.9664,0.8652000000000001,3.09
