Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2021-03-02 00:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-03-02 00:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-03-02 01:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-03-02 01:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2021-03-02 02:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2021-03-02 02:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2021-03-02 03:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2021-03-02 03:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-03-02 04:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2021-03-02 04:30:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2021-03-02 05:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2021-03-02 05:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2021-03-02 06:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2021-03-02 06:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2021-03-02 07:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2021-03-02 07:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2021-03-02 08:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2021-03-02 08:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-03-02 09:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2021-03-02 09:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2021-03-02 10:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2021-03-02 10:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2021-03-02 11:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2021-03-02 11:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2021-03-02 12:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2021-03-02 12:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2021-03-02 13:00:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2021-03-02 13:30:00,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17
2021-03-02 14:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2021-03-02 14:30:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2021-03-02 15:00:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,7.296,2.128,7.6,0.0,0.0,0.0,7.296,2.128,7.6,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2021-03-02 15:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2021-03-02 16:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2021-03-02 16:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2021-03-02 17:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2021-03-02 17:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2021-03-02 18:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2021-03-02 18:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-03-02 19:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2021-03-02 19:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68
2021-03-02 20:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2021-03-02 20:30:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2021-03-02 21:00:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2021-03-02 21:30:00,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2021-03-02 22:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2021-03-02 22:30:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2021-03-02 23:00:00,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2021-03-02 23:30:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2021-03-03 00:00:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2021-03-03 00:30:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005
2021-03-03 01:00:00,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2021-03-03 01:30:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2021-03-03 02:00:00,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2021-03-03 02:30:00,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93
2021-03-03 03:00:00,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2021-03-03 03:30:00,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2021-03-03 04:00:00,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2021-03-03 04:30:00,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2021-03-03 05:00:00,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2021-03-03 05:30:00,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91
2021-03-03 06:00:00,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2021-03-03 06:30:00,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88
2021-03-03 07:00:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93
2021-03-03 07:30:00,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76
2021-03-03 08:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2021-03-03 08:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2021-03-03 09:00:00,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2021-03-03 09:30:00,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53,7.392,2.156,7.7,0.0,0.0,0.0,7.392,2.156,7.7,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2021-03-03 10:00:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2021-03-03 10:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2021-03-03 11:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2021-03-03 11:30:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2021-03-03 12:00:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69
2021-03-03 12:30:00,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73,7.392,2.156,7.7,0.0,0.0,0.0,7.392,2.156,7.7,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03
2021-03-03 13:00:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2021-03-03 13:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,7.4016,2.1588,7.71,0.0,0.0,0.0,7.4016,2.1588,7.71,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03
2021-03-03 14:00:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2021-03-03 14:30:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2021-03-03 15:00:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2021-03-03 15:30:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2021-03-03 16:00:00,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2021-03-03 16:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2021-03-03 17:00:00,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2021-03-03 17:30:00,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2021-03-03 18:00:00,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2021-03-03 18:30:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2021-03-03 19:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2021-03-03 19:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2021-03-03 20:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2021-03-03 20:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2021-03-03 21:00:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2021-03-03 21:30:00,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2021-03-03 22:00:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2021-03-03 22:30:00,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2021-03-03 23:00:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2021-03-03 23:30:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74
2021-03-04 00:00:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2021-03-04 00:30:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69
2021-03-04 01:00:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005
