Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93783
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,N Current (Min),A,20.38
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,N Current (Max),A,13.75
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L3 Current (Min),A,16.12
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L3 Current (Max),A,31.25
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,21.12
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L2 Current (Min),A,9.88
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L2 Current (Max),A,25.75
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.62
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Current (Min),A,19.5
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Current (Max),A,28.38
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.12
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.42
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.14
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.34
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.89
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.56
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L1 Voltage (Max),V,248.17
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.89
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L3 Active Power,kW,11.0
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L2 Active Power,kW,5.0
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L1 Active Power,kW,16.0
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,N Current (Min),A,32.38
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,N Current (Max),A,58.0
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,N Current (RMS),A,43.62
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L3 Current (Min),A,36.88
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L3 Current (Max),A,60.5
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.5
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L2 Current (Min),A,18.88
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L2 Current (Max),A,39.88
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.12
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L1 Current (Min),A,58.5
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L1 Current (Max),A,79.25
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.12
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,transformer,,Temperature,C,0.0
182015,Stafford Rd,2024-01-23T22:50:00.000+00:00,ambient,,Temperature,C,0.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-11.87
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-18.81
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.69
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94186
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.88351
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98096
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,N Current (Min),A,21.38
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,N Current (Max),A,40.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,N Current (RMS),A,28.38
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L3 Current (Min),A,20.62
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L3 Current (Max),A,40.75
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.25
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L2 Current (Min),A,8.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L2 Current (Max),A,16.5
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.12
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L1 Current (Min),A,29.5
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L1 Current (Max),A,49.25
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.25
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.5
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-24.19
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.5
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96518
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.871
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93991
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,N Current (Min),A,21.5
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,N Current (Max),A,14.25
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L3 Current (Min),A,16.5
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L3 Current (Max),A,28.38
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,19.75
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L2 Current (Min),A,10.5
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L2 Current (Max),A,22.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.25
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L1 Current (Min),A,19.38
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L1 Current (Max),A,30.5
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.25
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L3 Voltage (Min),V,246.53
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.47
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.02
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L2 Voltage (Min),V,246.2
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L2 Voltage (Max),V,247.12
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L1 Voltage (Min),V,246.23
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L1 Voltage (Max),V,247.25
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.75
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L3 Active Power,kW,10.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L2 Active Power,kW,5.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L1 Active Power,kW,14.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,N Current (Min),A,29.62
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,N Current (Max),A,53.88
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,N Current (RMS),A,39.38
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L3 Current (Min),A,38.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L3 Current (Max),A,58.25
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L2 Current (Min),A,19.75
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L2 Current (Max),A,37.5
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.25
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L1 Current (Min),A,49.62
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L1 Current (Max),A,73.88
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.38
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,transformer,,Temperature,C,0.0
182015,Stafford Rd,2024-01-23T22:40:00.000+00:00,ambient,,Temperature,C,0.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.13
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.75
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.63
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9538
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92136
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94324
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,N Current (Min),A,13.38
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,N Current (Max),A,41.25
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,N Current (RMS),A,22.12
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L3 Current (Min),A,23.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L3 Current (Max),A,36.75
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L2 Current (Min),A,8.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L2 Current (Max),A,19.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.12
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L1 Current (Min),A,17.25
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L1 Current (Max),A,50.62
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.12
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.37
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-22.19
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.31
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97919
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.89688
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95364
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,N Current (Min),A,46.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,N Current (Max),A,16.88
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L3 Current (Min),A,21.62
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L3 Current (Max),A,59.62
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.88
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L2 Current (Min),A,10.88
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L2 Current (Max),A,25.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.62
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L1 Current (Min),A,20.88
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L1 Current (Max),A,39.12
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.88
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.69
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L3 Voltage (Max),V,247.52
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.84
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L2 Voltage (Max),V,247.2
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L1 Voltage (Min),V,245.48
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L1 Voltage (Max),V,247.31
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.41
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L3 Active Power,kW,13.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L2 Active Power,kW,6.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L1 Active Power,kW,12.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,N Current (Min),A,25.88
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,N Current (Max),A,62.62
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,N Current (RMS),A,36.75
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L3 Current (Min),A,45.88
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L3 Current (Max),A,91.62
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.88
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L2 Current (Min),A,20.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L2 Current (Max),A,36.88
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.5
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L1 Current (Min),A,41.75
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L1 Current (Max),A,74.75
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,transformer,,Temperature,C,0.0
182015,Stafford Rd,2024-01-23T22:30:00.000+00:00,ambient,,Temperature,C,0.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.63
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,5.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-19.94
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9465
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92633
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93906
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,N Current (Min),A,12.5
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,N Current (Max),A,30.5
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,N Current (RMS),A,19.75
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L3 Current (Min),A,15.88
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L3 Current (Max),A,37.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.88
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L2 Current (Min),A,10.25
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L2 Current (Max),A,23.25
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.12
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L1 Current (Min),A,16.5
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L1 Current (Max),A,40.38
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,25.88
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.25
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-21.19
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.13
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98697
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92578
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96008
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,N Current (Min),A,50.25
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,N Current (Max),A,27.62
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L3 Current (Min),A,23.12
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L3 Current (Max),A,65.88
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,39.62
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L2 Current (Min),A,11.25
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L2 Current (Max),A,29.62
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L1 Current (Min),A,22.12
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L1 Current (Max),A,52.12
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.62
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,busbar,,L3 Voltage (Min),V,244.48
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.0
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,busbar,,L2 Voltage (Min),V,243.97
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,busbar,,L2 Voltage (Max),V,245.56
182015,Stafford Rd,2024-01-23T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
