Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,85.3
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.86
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.25
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.38
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,3,N Current (RMS),A,24.3
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,46.1
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,60.1
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,65.6
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.62
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.17
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,33.28
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.01
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,41.17
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,2,N Current (RMS),A,82.6
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,138.6
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,79.9
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,172.4
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.28
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,6.78
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,8.55
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,23.9
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,50.83
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,33.42
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,1,N Current (RMS),A,5.5
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,103.8
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,215.4
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,143.9
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,transformer,,Temperature,C,25.1
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.83
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.99
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.66
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L3 Active Power,kW,87.69
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L2 Active Power,kW,104.25
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L1 Active Power,kW,110.33
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,N Current (RMS),A,84.3
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,365.3
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,434.7
931058,Crossley Court,2024-03-12T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,461.7
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.07
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.73
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.01
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,19.37
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,19.95
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,20.14
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,4,N Current (RMS),A,13.2
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,80.7
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,83.0
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,84.1
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.37
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.79
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.62
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.05
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,3,N Current (RMS),A,22.4
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,37.3
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,45.1
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,55.3
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.85
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,35.43
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.53
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,40.35
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,2,N Current (RMS),A,87.3
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,147.3
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,65.2
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,168.5
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.14
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.69
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.46
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,24.6
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,45.73
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,31.57
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,1,N Current (RMS),A,5.5
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,104.3
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,190.5
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,134.3
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,transformer,,Temperature,C,25.0
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.19
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.23
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.69
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L3 Active Power,kW,88.19
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L2 Active Power,kW,91.82
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L1 Active Power,kW,105.12
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,N Current (RMS),A,85.9
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,365.8
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,380.9
931058,Crossley Court,2024-03-12T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,439.1
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.17
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.86
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.91
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,19.3
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,19.64
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,19.9
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,4,N Current (RMS),A,13.2
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,80.2
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,81.6
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,82.9
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.48
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.73
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.11
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.31
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,3,N Current (RMS),A,29.8
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,45.7
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,51.9
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,69.5
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.82
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.91
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,33.13
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.86
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,41.9
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,2,N Current (RMS),A,88.8
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,137.4
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,70.6
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,174.8
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.9
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.76
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.84
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,25.36
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,46.37
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,26.88
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,1,N Current (RMS),A,5.6
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,107.4
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,192.7
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,114.4
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,transformer,,Temperature,C,24.8
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.51
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.72
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.4
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L3 Active Power,kW,88.52
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L2 Active Power,kW,94.98
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L1 Active Power,kW,104.99
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,N Current (RMS),A,77.8
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,367.3
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,393.5
931058,Crossley Court,2024-03-12T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,437.9
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.95
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.55
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.57
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,20.23
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,20.56
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.94
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,4,N Current (RMS),A,13.5
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,85.1
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,86.3
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,87.8
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.7
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.22
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.94
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,3,N Current (RMS),A,26.7
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,49.9
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,64.2
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,72.3
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.55
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.82
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,33.88
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.32
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,42.97
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,2,N Current (RMS),A,88.9
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,140.6
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,72.5
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,178.6
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.99
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.76
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.74
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,26.65
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,50.11
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,29.4
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,1,N Current (RMS),A,5.8
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,111.9
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,207.5
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,124.2
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,transformer,,Temperature,C,24.6
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.63
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.53
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.39
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L3 Active Power,kW,92.46
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L2 Active Power,kW,103.2
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L1 Active Power,kW,110.25
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,N Current (RMS),A,85.9
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,383.0
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,426.7
931058,Crossley Court,2024-03-12T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,458.9
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.74
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.28
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.47
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,20.68
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,21.21
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,22.18
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,4,N Current (RMS),A,14.7
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,87.5
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,89.4
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,93.3
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.6
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.78
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.79
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,3,N Current (RMS),A,21.5
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,44.8
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,58.0
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,58.9
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.78
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.31
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,31.19
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.84
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,46.03
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,2,N Current (RMS),A,100.6
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,129.3
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,72.4
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,191.5
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.8
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.91
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.78
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,28.45
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,48.11
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,31.85
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,1,N Current (RMS),A,6.1
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,119.4
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,199.4
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,134.8
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,transformer,,Temperature,C,24.5
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.03
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.66
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.53
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,busbar,,L3 Active Power,kW,90.93
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,busbar,,L2 Active Power,kW,99.93
931058,Crossley Court,2024-03-12T08:40:00.000+00:00,busbar,,L1 Active Power,kW,113.85
