Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606795,Glanafon Inn Withybush,2024-02-29T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.25
606795,Glanafon Inn Withybush,2024-02-29T13:30:00.000+00:00,busbar,,L3 Active Power,kW,22.22
606795,Glanafon Inn Withybush,2024-02-29T13:30:00.000+00:00,busbar,,L2 Active Power,kW,37.42
606795,Glanafon Inn Withybush,2024-02-29T13:30:00.000+00:00,busbar,,L1 Active Power,kW,33.14
606795,Glanafon Inn Withybush,2024-02-29T13:30:00.000+00:00,busbar,,N Current (RMS),A,27.5
606795,Glanafon Inn Withybush,2024-02-29T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.9
606795,Glanafon Inn Withybush,2024-02-29T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,154.5
606795,Glanafon Inn Withybush,2024-02-29T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,137.6
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.75
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.93
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.86
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.18
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.18
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.03
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.7
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.1
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.8
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.21
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.39
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.69
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.76
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.39
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.47
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.8
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.8
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.3
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.41
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.1
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.71
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.92
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,10.4
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.6
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.2
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.2
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,transformer,,Temperature,C,18.8
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.85
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.87
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L3 Active Power,kW,20.72
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L2 Active Power,kW,21.29
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L1 Active Power,kW,17.39
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,N Current (RMS),A,23.0
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,89.0
606795,Glanafon Inn Withybush,2024-02-29T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.75
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.85
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.18
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.18
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.06
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,1.0
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.7
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.9
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.7
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.12
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.23
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.34
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.12
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,16.29
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.01
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,16.2
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.0
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,69.0
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.5
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.4
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.15
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.2
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.93
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.25
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.46
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,10.3
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.1
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.0
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.2
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,transformer,,Temperature,C,18.8
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.43
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.71
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L3 Active Power,kW,20.89
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L2 Active Power,kW,23.72
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L1 Active Power,kW,19.43
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,N Current (RMS),A,23.6
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.5
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.1
606795,Glanafon Inn Withybush,2024-02-29T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.3
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.44
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.46
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.6
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.38
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.37
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.45
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.7
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.7
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,4.5
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.72
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.17
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.18
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.06
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0030,N Current (RMS),A,1.0
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.7
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.9
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.7
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.32
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.73
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.75
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0020,L3 Active Power,kW,14.76
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0020,L2 Active Power,kW,15.61
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0020,L1 Active Power,kW,13.31
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0020,N Current (RMS),A,19.2
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.4
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,67.3
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.6
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.48
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.18
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.06
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.47
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.84
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.43
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0010,N Current (RMS),A,10.6
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.2
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.6
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.3
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,transformer,,Temperature,C,18.8
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.46
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.56
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L3 Active Power,kW,20.44
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L2 Active Power,kW,24.0
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L1 Active Power,kW,19.13
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,N Current (RMS),A,26.7
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.0
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.2
606795,Glanafon Inn Withybush,2024-02-29T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.74
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.89
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.85
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.16
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.19
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.06
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,1.0
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.7
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.8
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.7
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.27
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.13
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,13.31
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,13.06
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.41
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.7
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.8
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,55.2
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.1
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.19
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.85
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.92
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.81
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,9.6
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.5
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.9
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.5
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,transformer,,Temperature,C,18.8
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.54
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.22
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L3 Active Power,kW,18.04
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L2 Active Power,kW,19.17
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L1 Active Power,kW,14.19
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,N Current (RMS),A,23.6
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.8
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,80.3
606795,Glanafon Inn Withybush,2024-02-29T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.6
606795,Glanafon Inn Withybush,2024-02-29T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
606795,Glanafon Inn Withybush,2024-02-29T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-29T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
606795,Glanafon Inn Withybush,2024-02-29T12:40:00.000+00:00,feeder,,L3 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-29T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606795,Glanafon Inn Withybush,2024-02-29T12:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
