Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9884
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98242
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.81515
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,N Current (Min),A,20.12
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,N Current (Max),A,52.25
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,N Current (RMS),A,38.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L3 Current (Min),A,36.25
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L3 Current (Max),A,62.75
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,50.5
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L2 Current (Min),A,5.12
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L2 Current (Max),A,5.75
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.38
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L1 Current (Min),A,8.75
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L1 Current (Max),A,91.12
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.88
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,4.06
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,3.06
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,3.75
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99139
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99466
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99353
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,37.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,35.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,40.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,N Current (Min),A,36.62
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,N Current (Max),A,73.12
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,N Current (RMS),A,49.5
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L3 Current (Min),A,116.12
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L3 Current (Max),A,189.88
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,156.25
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L2 Current (Min),A,117.5
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L2 Current (Max),A,207.5
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,146.25
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L1 Current (Min),A,155.75
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L1 Current (Max),A,190.62
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,168.12
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.19
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.62
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.88
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92984
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94998
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95001
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,N Current (Min),A,62.5
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,N Current (Max),A,46.38
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L3 Current (Min),A,54.25
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L3 Current (Max),A,103.12
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,60.25
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L2 Current (Min),A,71.88
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L2 Current (Max),A,123.12
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,80.5
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L1 Current (Min),A,54.38
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L1 Current (Max),A,107.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,60.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L3 Voltage (Min),V,239.62
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L3 Voltage (Max),V,241.42
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L2 Voltage (Min),V,240.14
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L2 Voltage (Max),V,242.2
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L1 Voltage (Min),V,238.36
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L1 Voltage (Max),V,240.45
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.77
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L3 Active Power,kW,63.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L2 Active Power,kW,55.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L1 Active Power,kW,56.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,N Current (Min),A,74.38
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,N Current (Max),A,114.5
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,N Current (RMS),A,84.62
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L3 Current (Min),A,204.5
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L3 Current (Max),A,322.25
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,262.75
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L2 Current (Min),A,195.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L2 Current (Max),A,298.62
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,229.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L1 Current (Min),A,217.5
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L1 Current (Max),A,315.88
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,235.75
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,transformer,,Temperature,C,0.0
183050,Mansfield Place,2024-01-21T10:30:00.000+00:00,ambient,,Temperature,C,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,10.19
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,10.37
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,35.31
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99011
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96301
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.86688
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,N Current (Min),A,12.5
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,N Current (Max),A,59.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,N Current (RMS),A,22.38
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L3 Current (Min),A,32.38
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L3 Current (Max),A,63.88
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,35.38
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L2 Current (Min),A,4.62
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L2 Current (Max),A,41.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.38
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L1 Current (Min),A,8.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L1 Current (Max),A,88.5
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.5
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,3.19
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,4.69
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,3.38
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99512
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99738
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99524
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,47.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,53.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,52.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,N Current (Min),A,37.25
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,N Current (Max),A,79.75
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,N Current (RMS),A,51.62
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L3 Current (Min),A,142.12
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L3 Current (Max),A,239.38
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,195.5
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L2 Current (Min),A,149.38
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L2 Current (Max),A,289.62
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,219.25
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L1 Current (Min),A,169.38
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L1 Current (Max),A,284.88
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,220.62
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.75
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.94
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.69
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94223
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9523
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95636
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,N Current (Min),A,63.25
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,N Current (Max),A,45.75
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L3 Current (Min),A,65.88
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L3 Current (Max),A,86.75
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,73.12
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L2 Current (Min),A,81.12
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L2 Current (Max),A,113.12
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,88.88
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L1 Current (Min),A,60.5
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L1 Current (Max),A,80.88
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,71.88
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L3 Voltage (Min),V,239.23
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L3 Voltage (Max),V,240.42
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.8
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L2 Voltage (Min),V,239.64
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L2 Voltage (Max),V,240.8
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.19
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L1 Voltage (Min),V,237.59
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L1 Voltage (Max),V,238.86
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.33
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L3 Active Power,kW,72.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L2 Active Power,kW,75.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L1 Active Power,kW,72.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,N Current (Min),A,74.75
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,N Current (Max),A,114.88
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,N Current (RMS),A,86.25
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L3 Current (Min),A,240.88
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L3 Current (Max),A,349.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,300.38
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L2 Current (Min),A,237.38
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L2 Current (Max),A,390.38
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,312.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L1 Current (Min),A,239.5
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L1 Current (Max),A,367.38
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,301.88
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,transformer,,Temperature,C,0.0
183050,Mansfield Place,2024-01-21T10:20:00.000+00:00,ambient,,Temperature,C,0.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,3.94
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,10.44
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,31.75
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99207
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97958
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.85135
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,N Current (Min),A,26.25
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,N Current (Max),A,55.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,N Current (RMS),A,36.5
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L3 Current (Min),A,37.38
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L3 Current (Max),A,62.5
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,46.5
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L2 Current (Min),A,5.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L2 Current (Max),A,11.25
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,5.75
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L1 Current (Min),A,5.12
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L1 Current (Max),A,105.62
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.38
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,2.69
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,5.44
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.44
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99435
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99243
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99564
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,43.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,47.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,51.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,N Current (Min),A,33.62
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,N Current (Max),A,70.88
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,N Current (RMS),A,48.62
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L3 Current (Min),A,147.38
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L3 Current (Max),A,218.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,179.38
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L2 Current (Min),A,153.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L2 Current (Max),A,264.62
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,196.5
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L1 Current (Min),A,173.75
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L1 Current (Max),A,259.88
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,213.25
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-21T10:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.75
