Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-18 21:00:00,3.0435,0.9024022108,3.1744640493,0.298,0,0.298,2.7455,0.9024022108,2.89,0.298,0.0,0.298,0.298,0,0.298,0.0,0.0,0.0
2020-08-18 21:30:00,2.9885,0.8805447178,3.1155242336,0.3095,0,0.3095,2.6790000000000003,0.8805447178,2.8200000000000003,0.3095,0.0,0.3095,0.3095,0,0.3095,0.0,0.0,0.0
2020-08-18 22:00:00,2.7640000000000002,0.8118497398000001,2.8807630933,0.294,0,0.294,2.47,0.8118497398000001,2.6,0.294,0.0,0.294,0.294,0,0.294,0.0,0.0,0.0
2020-08-18 22:30:00,2.573,0.7493997598000001,2.6799121254,0.293,0,0.293,2.2800000000000002,0.7493997598000001,2.4,0.293,0.0,0.293,0.293,0,0.293,0.0,0.0,0.0
2020-08-18 23:00:00,2.355,0.6744597838,2.4496777339,0.303,0,0.303,2.052,0.6744597838,2.16,0.303,0.0,0.303,0.303,0,0.303,0.0,0.0,0.0
2020-08-18 23:30:00,2.2995,0.6494797918,2.3894610794,0.3235,0,0.3235,1.976,0.6494797918,2.08,0.3235,0.0,0.3235,0.3235,0,0.3235,0.0,0.0,0.0
2020-08-19 00:00:00,2.2495,0.6463572928,2.3405187459,0.28300000000000003,0,0.28300000000000003,1.9665,0.6463572928,2.07,0.28300000000000003,0.0,0.28300000000000003,0.28300000000000003,0,0.28300000000000003,0.0,0.0,0.0
2020-08-19 00:30:00,2.149,0.6088873048,2.2335945805,0.29650000000000004,0,0.29650000000000004,1.8525,0.6088873048,1.9500000000000002,0.29650000000000004,0.0,0.29650000000000004,0.29650000000000004,0,0.29650000000000004,0.0,0.0,0.0
2020-08-19 01:00:00,2.0355,0.5714173169,2.1141849493000002,0.297,0,0.297,1.7385000000000002,0.5714173169,1.83,0.297,0.0,0.297,0.297,0,0.297,0.0,0.0,0.0
2020-08-19 01:30:00,2.05,0.5776623149,2.1298342072,0.29250000000000004,0,0.29250000000000004,1.7575,0.5776623149,1.85,0.29250000000000004,0.0,0.29250000000000004,0.29250000000000004,0,0.29250000000000004,0.0,0.0,0.0
2020-08-19 02:00:00,2.0845,0.5870298118,2.1655817348,0.2985,0,0.2985,1.786,0.5870298118,1.88,0.2985,0.0,0.2985,0.2985,0,0.2985,0.0,0.0,0.0
2020-08-19 02:30:00,2.11,0.5963973088,2.1926672684,0.29550000000000004,0,0.29550000000000004,1.8145,0.5963973088,1.9100000000000001,0.29550000000000004,0.0,0.29550000000000004,0.29550000000000004,0,0.29550000000000004,0.0,0.0,0.0
2020-08-19 03:00:00,2.0385,0.5745398159,2.1179183766,0.29050000000000004,0,0.29050000000000004,1.748,0.5745398159,1.8399999999999999,0.29050000000000004,0.0,0.29050000000000004,0.29050000000000004,0,0.29050000000000004,0.0,0.0,0.0
2020-08-19 03:30:00,1.9365,0.5401923269000001,2.0104327892,0.293,0,0.293,1.6435,0.5401923269000001,1.73,0.293,0.0,0.293,0.293,0,0.293,0.0,0.0,0.0
2020-08-19 04:00:00,1.9825,0.5558048219,2.0589378937,0.29150000000000004,0,0.29150000000000004,1.691,0.5558048219,1.78,0.29150000000000004,0.0,0.29150000000000004,0.29150000000000004,0,0.29150000000000004,0.0,0.0,0.0
2020-08-19 04:30:00,2.038,0.5776623149,2.1182865127,0.2805,0,0.2805,1.7575,0.5776623149,1.85,0.2805,0.0,0.2805,0.2805,0,0.2805,0.0,0.0,0.0
2020-08-19 05:00:00,2.0645,0.5839073129,2.1454854928,0.28800000000000003,0,0.28800000000000003,1.7765,0.5839073129,1.87,0.28800000000000003,0.0,0.28800000000000003,0.28800000000000003,0,0.28800000000000003,0.0,0.0,0.0
2020-08-19 05:30:00,2.176,0.6213773008,2.2629816062,0.28550000000000003,0,0.28550000000000003,1.8905,0.6213773008,1.99,0.28550000000000003,0.0,0.28550000000000003,0.28550000000000003,0,0.28550000000000003,0.0,0.0,0.0
2020-08-19 06:00:00,2.213,0.6432347938,2.3045867308,0.256,0,0.256,1.957,0.6432347938,2.06,0.256,0.0,0.256,0.256,0,0.256,0.0,0.0,0.0
2020-08-19 06:30:00,2.2720000000000002,0.6619697878,2.3664716352,0.258,0,0.258,2.014,0.6619697878,2.12,0.258,0.0,0.258,0.258,0,0.258,0.0,0.0,0.0
2020-08-19 07:00:00,2.421,0.7119297718,2.523506489,0.255,0,0.255,2.166,0.7119297718,2.2800000000000002,0.255,0.0,0.255,0.255,0,0.255,0.0,0.0,0.0
2020-08-19 07:30:00,2.691,0.8056047418000001,2.808999822,0.24,0,0.24,2.451,0.8056047418000001,2.58,0.24,0.0,0.24,0.24,0,0.24,0.0,0.0,0.0
2020-08-19 08:00:00,2.7705,0.8305847338000001,2.8923245409,0.24350000000000002,0,0.24350000000000002,2.527,0.8305847338000001,2.66,0.24350000000000002,0.0,0.24350000000000002,0.24350000000000002,0,0.24350000000000002,0.0,0.0,0.0
2020-08-19 08:30:00,3.0225,0.9148922068,3.1579319182,0.23900000000000002,0,0.23900000000000002,2.7835,0.9148922068,2.93,0.23900000000000002,0.0,0.23900000000000002,0.23900000000000002,0,0.23900000000000002,0.0,0.0,0.0
2020-08-19 09:00:00,3.1295,0.9554846938,3.2721126585,0.2225,0,0.2225,2.907,0.9554846938,3.06,0.2225,0.0,0.2225,0.2225,0,0.2225,0.0,0.0,0.0
2020-08-19 09:30:00,3.0565,0.9055247098,3.1878154354,0.3015,0,0.3015,2.755,0.9055247098,2.9,0.3015,0.0,0.3015,0.3015,0,0.3015,0.0,0.0,0.0
2020-08-19 10:00:00,3.146,0.9336272008000001,3.281611761,0.3055,0,0.3055,2.8405,0.9336272008000001,2.99,0.3055,0.0,0.3055,0.3055,0,0.3055,0.0,0.0,0.0
2020-08-19 10:30:00,3.1585,0.9398721988000001,3.2953728165,0.299,0,0.299,2.8595,0.9398721988000001,3.01,0.299,0.0,0.299,0.299,0,0.299,0.0,0.0,0.0
2020-08-19 11:00:00,3.1675,0.9429946978,3.3048895972,0.2985,0,0.2985,2.8689999999999998,0.9429946978,3.02,0.2985,0.0,0.2985,0.2985,0,0.2985,0.0,0.0,0.0
2020-08-19 11:30:00,3.179,0.9523621948000001,3.3185892711,0.28150000000000003,0,0.28150000000000003,2.8975,0.9523621948000001,3.05,0.28150000000000003,0.0,0.28150000000000003,0.28150000000000003,0,0.28150000000000003,0.0,0.0,0.0
2020-08-19 12:00:00,3.129,0.9305047018,3.2644264427,0.298,0,0.298,2.831,0.9305047018,2.98,0.298,0.0,0.298,0.298,0,0.298,0.0,0.0,0.0
2020-08-19 12:30:00,3.104,0.9148922068,3.236022829,0.3205,0,0.3205,2.7835,0.9148922068,2.93,0.3205,0.0,0.3205,0.3205,0,0.3205,0.0,0.0,0.0
2020-08-19 13:00:00,2.964,0.8774222188,3.0911431138,0.29450000000000004,0,0.29450000000000004,2.6695,0.8774222188,2.81,0.29450000000000004,0.0,0.29450000000000004,0.29450000000000004,0,0.29450000000000004,0.0,0.0,0.0
2020-08-19 13:30:00,2.8405,0.8274622348,2.9585695868,0.323,0,0.323,2.5175,0.8274622348,2.65,0.323,0.0,0.323,0.323,0,0.323,0.0,0.0,0.0
2020-08-19 14:00:00,2.762,0.8149722388,2.8797263324999998,0.28250000000000003,0,0.28250000000000003,2.4795,0.8149722388,2.61,0.28250000000000003,0.0,0.28250000000000003,0.28250000000000003,0,0.28250000000000003,0.0,0.0,0.0
2020-08-19 14:30:00,2.8805,0.8680547218,3.0084546282,0.23950000000000002,0,0.23950000000000002,2.641,0.8680547218,2.7800000000000002,0.23950000000000002,0.0,0.23950000000000002,0.23950000000000002,0,0.23950000000000002,0.0,0.0,0.0
2020-08-19 15:00:00,2.7745,0.8024822428,2.8882222906,0.333,0,0.333,2.4415,0.8024822428,2.5700000000000003,0.333,0.0,0.333,0.333,0,0.333,0.0,0.0,0.0
2020-08-19 15:30:00,2.7039999999999997,0.7462772608,2.8050928238,0.4335,0,0.4335,2.2705,0.7462772608,2.39,0.4335,0.0,0.4335,0.4335,0,0.4335,0.0,0.0,0.0
2020-08-19 16:00:00,2.819,0.8087272408,2.9327121833,0.35850000000000004,0,0.35850000000000004,2.4605,0.8087272408,2.59,0.35850000000000004,0.0,0.35850000000000004,0.35850000000000004,0,0.35850000000000004,0.0,0.0,0.0
2020-08-19 16:30:00,2.952,0.8555647258,3.0734825524,0.34900000000000003,0,0.34900000000000003,2.6029999999999998,0.8555647258,2.74,0.34900000000000003,0.0,0.34900000000000003,0.34900000000000003,0,0.34900000000000003,0.0,0.0,0.0
2020-08-19 17:00:00,2.9635,0.8493197278,3.0828033103,0.3795,0,0.3795,2.584,0.8493197278,2.7199999999999998,0.3795,0.0,0.3795,0.3795,0,0.3795,0.0,0.0,0.0
2020-08-19 17:30:00,3.3125,0.9461171968000001,3.444966473,0.434,0,0.434,2.8785,0.9461171968000001,3.03,0.434,0.0,0.434,0.434,0,0.434,0.0,0.0,0.0
2020-08-19 18:00:00,3.4445,0.9742196878,3.5796206852,0.48050000000000004,0,0.48050000000000004,2.964,0.9742196878,3.12,0.48050000000000004,0.0,0.48050000000000004,0.48050000000000004,0,0.48050000000000004,0.0,0.0,0.0
2020-08-19 18:30:00,3.531,0.9991996797,3.6696540709,0.491,0,0.491,3.04,0.9991996797,3.2,0.491,0.0,0.491,0.491,0,0.491,0.0,0.0,0.0
2020-08-19 19:00:00,3.492,1.0179346737,3.6373417491,0.395,0,0.395,3.097,1.0179346737,3.26,0.395,0.0,0.395,0.395,0,0.395,0.0,0.0,0.0
2020-08-19 19:30:00,3.4535,1.0054446777,3.596884937,0.3945,0,0.3945,3.059,1.0054446777,3.22,0.3945,0.0,0.3945,0.3945,0,0.3945,0.0,0.0,0.0
2020-08-19 20:00:00,3.2255,0.9273822028,3.3561716285,0.404,0,0.404,2.8215,0.9273822028,2.9699999999999998,0.404,0.0,0.404,0.404,0,0.404,0.0,0.0,0.0
2020-08-19 20:30:00,3.173,0.9086472088,3.3005406754,0.40850000000000003,0,0.40850000000000003,2.7645,0.9086472088,2.91,0.40850000000000003,0.0,0.40850000000000003,0.40850000000000003,0,0.40850000000000003,0.0,0.0,0.0
2020-08-19 21:00:00,3.1055,0.8836672168,3.2287765485,0.417,0,0.417,2.6885,0.8836672168,2.83,0.417,0.0,0.417,0.417,0,0.417,0.0,0.0,0.0
2020-08-19 21:30:00,2.9505,0.8399522308,3.0677304314,0.395,0,0.395,2.5555,0.8399522308,2.69,0.395,0.0,0.395,0.395,0,0.395,0.0,0.0,0.0
2020-08-19 22:00:00,2.858,0.8118497398000001,2.9710711873,0.388,0,0.388,2.47,0.8118497398000001,2.6,0.388,0.0,0.388,0.388,0,0.388,0.0,0.0,0.0
2020-08-19 22:30:00,2.672,0.7556447578000001,2.7767936546,0.373,0,0.373,2.299,0.7556447578000001,2.42,0.373,0.0,0.373,0.373,0,0.373,0.0,0.0,0.0
2020-08-19 23:00:00,2.5225,0.7181747698000001,2.6227430774,0.3375,0,0.3375,2.185,0.7181747698000001,2.3,0.3375,0.0,0.3375,0.3375,0,0.3375,0.0,0.0,0.0
2020-08-19 23:30:00,2.3935,0.6775822828,2.4875610545,0.332,0,0.332,2.0615,0.6775822828,2.17,0.332,0.0,0.332,0.332,0,0.332,0.0,0.0,0.0
2020-08-20 00:00:00,2.296,0.6463572928,2.3852450084,0.3295,0,0.3295,1.9665,0.6463572928,2.07,0.3295,0.0,0.3295,0.3295,0,0.3295,0.0,0.0,0.0
2020-08-20 00:30:00,2.236,0.6244997998,2.3215718813,0.336,0,0.336,1.9,0.6244997998,2.0,0.336,0.0,0.336,0.336,0,0.336,0.0,0.0,0.0
2020-08-20 01:00:00,2.1485,0.6026423068,2.2314188311,0.315,0,0.315,1.8335,0.6026423068,1.9300000000000002,0.315,0.0,0.315,0.315,0,0.315,0.0,0.0,0.0
2020-08-20 01:30:00,2.167,0.6026423068,2.2492369262,0.3335,0,0.3335,1.8335,0.6026423068,1.9300000000000002,0.3335,0.0,0.3335,0.3335,0,0.3335,0.0,0.0,0.0
2020-08-20 02:00:00,2.116,0.5776623149,2.1934333247,0.35850000000000004,0,0.35850000000000004,1.7575,0.5776623149,1.85,0.35850000000000004,0.0,0.35850000000000004,0.35850000000000004,0,0.35850000000000004,0.0,0.0,0.0
2020-08-20 02:30:00,2.11,0.5745398159,2.1868232668,0.362,0,0.362,1.748,0.5745398159,1.8399999999999999,0.362,0.0,0.362,0.362,0,0.362,0.0,0.0,0.0
2020-08-20 03:00:00,2.056,0.5682948179,2.133095169,0.327,0,0.327,1.729,0.5682948179,1.82,0.327,0.0,0.327,0.327,0,0.327,0.0,0.0,0.0
2020-08-20 03:30:00,2.004,0.5558048219,2.0796478067,0.313,0,0.313,1.691,0.5558048219,1.78,0.313,0.0,0.313,0.313,0,0.313,0.0,0.0,0.0
2020-08-20 04:00:00,2.022,0.5651723189,2.0995008335,0.3025,0,0.3025,1.7195,0.5651723189,1.81,0.3025,0.0,0.3025,0.3025,0,0.3025,0.0,0.0,0.0
2020-08-20 04:30:00,2.072,0.5870298118,2.153552414,0.28600000000000003,0,0.28600000000000003,1.786,0.5870298118,1.88,0.28600000000000003,0.0,0.28600000000000003,0.28600000000000003,0,0.28600000000000003,0.0,0.0,0.0
2020-08-20 05:00:00,2.149,0.6463572928,2.2440986498,0.1825,0,0.1825,1.9665,0.6463572928,2.07,0.1825,0.0,0.1825,0.1825,0,0.1825,0.0,0.0,0.0
2020-08-20 05:30:00,2.355,0.7119297718,2.4602579133,0.189,0,0.189,2.166,0.7119297718,2.2800000000000002,0.189,0.0,0.189,0.189,0,0.189,0.0,0.0,0.0
2020-08-20 06:00:00,2.299,0.6838272808,2.3985455489,0.2185,0,0.2185,2.0805,0.6838272808,2.19,0.2185,0.0,0.2185,0.2185,0,0.2185,0.0,0.0,0.0
2020-08-20 06:30:00,2.4035,0.7212972688,2.5093987328000003,0.209,0,0.209,2.1945,0.7212972688,2.31,0.209,0.0,0.209,0.209,0,0.209,0.0,0.0,0.0
2020-08-20 07:00:00,2.518,0.7681347538000001,2.6325567420000002,0.181,0,0.181,2.337,0.7681347538000001,2.46,0.181,0.0,0.181,0.181,0,0.181,0.0,0.0,0.0
2020-08-20 07:30:00,2.7265,0.8212172368,2.8474901229,0.228,0,0.228,2.4985,0.8212172368,2.63,0.228,0.0,0.228,0.228,0,0.228,0.0,0.0,0.0
2020-08-20 08:00:00,2.7965,0.8493197278,2.922628312,0.21250000000000002,0,0.21250000000000002,2.584,0.8493197278,2.7199999999999998,0.21250000000000002,0.0,0.21250000000000002,0.21250000000000002,0,0.21250000000000002,0.0,0.0,0.0
2020-08-20 08:30:00,2.857,0.8680547218,2.9859618216,0.216,0,0.216,2.641,0.8680547218,2.7800000000000002,0.216,0.0,0.216,0.216,0,0.216,0.0,0.0,0.0
2020-08-20 09:00:00,2.88,0.9086472088,3.0199403554,0.1155,0,0.1155,2.7645,0.9086472088,2.91,0.1155,0.0,0.1155,0.1155,0,0.1155,0.0,0.0,0.0
2020-08-20 09:30:00,2.896,0.8930347138,3.0305654588,0.179,0,0.179,2.717,0.8930347138,2.86,0.179,0.0,0.179,0.179,0,0.179,0.0,0.0,0.0
2020-08-20 10:00:00,2.8475,0.8711772208,2.9777854187,0.197,0,0.197,2.6505,0.8711772208,2.79,0.197,0.0,0.197,0.197,0,0.197,0.0,0.0,0.0
2020-08-20 10:30:00,2.696,0.8212172368,2.8182997978,0.1975,0,0.1975,2.4985,0.8212172368,2.63,0.1975,0.0,0.1975,0.1975,0,0.1975,0.0,0.0,0.0
2020-08-20 11:00:00,2.5555,0.7743797518000001,2.6702517203,0.1995,0,0.1995,2.356,0.7743797518000001,2.48,0.1995,0.0,0.1995,0.1995,0,0.1995,0.0,0.0,0.0
2020-08-20 11:30:00,2.4505,0.7431547618000001,2.5607087398,0.1895,0,0.1895,2.261,0.7431547618000001,2.38,0.1895,0.0,0.1895,0.1895,0,0.1895,0.0,0.0,0.0
2020-08-20 12:00:00,2.3515,0.6900722788,2.4506635836,0.252,0,0.252,2.0995,0.6900722788,2.21,0.252,0.0,0.252,0.252,0,0.252,0.0,0.0,0.0
2020-08-20 12:30:00,2.375,0.6838272808,2.4714863443,0.29450000000000004,0,0.29450000000000004,2.0805,0.6838272808,2.19,0.29450000000000004,0.0,0.29450000000000004,0.29450000000000004,0,0.29450000000000004,0.0,0.0,0.0
2020-08-20 13:00:00,2.4885,0.7244197678000001,2.5917978799,0.28450000000000003,0,0.28450000000000003,2.204,0.7244197678000001,2.32,0.28450000000000003,0.0,0.28450000000000003,0.28450000000000003,0,0.28450000000000003,0.0,0.0,0.0
2020-08-20 13:30:00,2.3205,0.6588472888,2.4122188955,0.316,0,0.316,2.0045,0.6588472888,2.11,0.316,0.0,0.316,0.316,0,0.316,0.0,0.0,0.0
2020-08-20 14:00:00,2.3335,0.6650922868,2.4264315362,0.31,0,0.31,2.0235,0.6650922868,2.13,0.31,0.0,0.31,0.31,0,0.31,0.0,0.0,0.0
2020-08-20 14:30:00,2.489,0.7212972688,2.5914070985,0.29450000000000004,0,0.29450000000000004,2.1945,0.7212972688,2.31,0.29450000000000004,0.0,0.29450000000000004,0.29450000000000004,0,0.29450000000000004,0.0,0.0,0.0
2020-08-20 15:00:00,2.4314999999999998,0.7056847738,2.5318339697,0.28450000000000003,0,0.28450000000000003,2.147,0.7056847738,2.26,0.28450000000000003,0.0,0.28450000000000003,0.28450000000000003,0,0.28450000000000003,0.0,0.0,0.0
2020-08-20 15:30:00,2.63,0.7743797518000001,2.7416352784,0.274,0,0.274,2.356,0.7743797518000001,2.48,0.274,0.0,0.274,0.274,0,0.274,0.0,0.0,0.0
2020-08-20 16:00:00,2.6029999999999998,0.7712572528,2.7148566721,0.2565,0,0.2565,2.3465,0.7712572528,2.47,0.2565,0.0,0.2565,0.2565,0,0.2565,0.0,0.0,0.0
2020-08-20 16:30:00,2.6895,0.7962372448,2.8048893026,0.267,0,0.267,2.4225,0.7962372448,2.55,0.267,0.0,0.267,0.267,0,0.267,0.0,0.0,0.0
2020-08-20 17:00:00,3.018,0.8992797118,3.1491313088,0.28200000000000003,0,0.28200000000000003,2.7359999999999998,0.8992797118,2.88,0.28200000000000003,0.0,0.28200000000000003,0.28200000000000003,0,0.28200000000000003,0.0,0.0,0.0
2020-08-20 17:30:00,3.3415,1.0085671767,3.4903910956,0.273,0,0.273,3.0685000000000002,1.0085671767,3.23,0.273,0.0,0.273,0.273,0,0.273,0.0,0.0,0.0
2020-08-20 18:00:00,3.444,1.0397921667,3.5975413479,0.2805,0,0.2805,3.1635,1.0397921667,3.33,0.2805,0.0,0.2805,0.2805,0,0.2805,0.0,0.0,0.0
2020-08-20 18:30:00,3.558,1.0772621547,3.7175069267,0.2805,0,0.2805,3.2775,1.0772621547,3.45,0.2805,0.0,0.2805,0.2805,0,0.2805,0.0,0.0,0.0
2020-08-20 19:00:00,3.4445,1.0366696677,3.5971188818,0.29050000000000004,0,0.29050000000000004,3.154,1.0366696677,3.32,0.29050000000000004,0.0,0.29050000000000004,0.29050000000000004,0,0.29050000000000004,0.0,0.0,0.0
2020-08-20 19:30:00,3.367,1.0085671767,3.5148110547,0.2985,0,0.2985,3.0685000000000002,1.0085671767,3.23,0.2985,0.0,0.2985,0.2985,0,0.2985,0.0,0.0,0.0
2020-08-20 20:00:00,3.228,0.9554846938,3.3664424843000003,0.321,0,0.321,2.907,0.9554846938,3.06,0.321,0.0,0.321,0.321,0,0.321,0.0,0.0,0.0
2020-08-20 20:30:00,3.202,0.9429946978,3.337969892,0.333,0,0.333,2.8689999999999998,0.9429946978,3.02,0.333,0.0,0.333,0.333,0,0.333,0.0,0.0,0.0
2020-08-20 21:00:00,3.2205,0.9461171968000001,3.3565991718,0.342,0,0.342,2.8785,0.9461171968000001,3.03,0.342,0.0,0.342,0.342,0,0.342,0.0,0.0,0.0
2020-08-20 21:30:00,3.119,0.9211372048,3.2521769248,0.3165,0,0.3165,2.8025,0.9211372048,2.95,0.3165,0.0,0.3165,0.3165,0,0.3165,0.0,0.0,0.0
2020-08-20 22:00:00,2.961,0.8680547218,3.0856182525,0.32,0,0.32,2.641,0.8680547218,2.7800000000000002,0.32,0.0,0.32,0.32,0,0.32,0.0,0.0,0.0
2020-08-20 22:30:00,2.6835,0.7775022508,2.7938650647000003,0.318,0,0.318,2.3655,0.7775022508,2.49,0.318,0.0,0.318,0.318,0,0.318,0.0,0.0,0.0
2020-08-20 23:00:00,2.51,0.7212972688,2.6115837628,0.3155,0,0.3155,2.1945,0.7212972688,2.31,0.3155,0.0,0.3155,0.3155,0,0.3155,0.0,0.0,0.0
2020-08-20 23:30:00,2.526,0.7275422668,2.6286866968,0.3125,0,0.3125,2.2135,0.7275422668,2.33,0.3125,0.0,0.3125,0.3125,0,0.3125,0.0,0.0,0.0
2020-08-21 00:00:00,2.354,0.6713372848,2.4478581965,0.3115,0,0.3115,2.0425,0.6713372848,2.15,0.3115,0.0,0.3115,0.3115,0,0.3115,0.0,0.0,0.0
2020-08-21 00:30:00,2.209,0.6244997998,2.2955785763,0.309,0,0.309,1.9,0.6244997998,2.0,0.309,0.0,0.309,0.309,0,0.309,0.0,0.0,0.0
2020-08-21 01:00:00,2.219,0.6307447978,2.3069026854,0.30000000000000004,0,0.30000000000000004,1.919,0.6307447978,2.02,0.30000000000000004,0.0,0.30000000000000004,0.30000000000000004,0,0.30000000000000004,0.0,0.0,0.0
2020-08-21 01:30:00,2.251,0.6401122948,2.3402445919,0.3035,0,0.3035,1.9475,0.6401122948,2.05,0.3035,0.0,0.3035,0.3035,0,0.3035,0.0,0.0,0.0
2020-08-21 02:00:00,2.2725,0.6463572928,2.3626328534,0.306,0,0.306,1.9665,0.6463572928,2.07,0.306,0.0,0.306,0.306,0,0.306,0.0,0.0,0.0
2020-08-21 02:30:00,2.2465,0.6338672968,2.3342129294,0.318,0,0.318,1.9285,0.6338672968,2.03,0.318,0.0,0.318,0.318,0,0.318,0.0,0.0,0.0
2020-08-21 03:00:00,2.1295,0.5963973088,2.2114384459,0.315,0,0.315,1.8145,0.5963973088,1.9100000000000001,0.315,0.0,0.315,0.315,0,0.315,0.0,0.0,0.0
2020-08-21 03:30:00,2.0865,0.5870298118,2.1675069204,0.3005,0,0.3005,1.786,0.5870298118,1.88,0.3005,0.0,0.3005,0.3005,0,0.3005,0.0,0.0,0.0
2020-08-21 04:00:00,2.1005,0.5901523108,2.1818295075,0.305,0,0.305,1.7955,0.5901523108,1.8900000000000001,0.305,0.0,0.305,0.305,0,0.305,0.0,0.0,0.0
2020-08-21 04:30:00,2.177,0.6120098038,2.2613900592,0.315,0,0.315,1.862,0.6120098038,1.96,0.315,0.0,0.315,0.315,0,0.315,0.0,0.0,0.0
2020-08-21 05:00:00,2.165,0.6026423068,2.2473101143,0.3315,0,0.3315,1.8335,0.6026423068,1.9300000000000002,0.3315,0.0,0.3315,0.3315,0,0.3315,0.0,0.0,0.0
2020-08-21 05:30:00,2.188,0.6151323028,2.2728246193,0.3165,0,0.3165,1.8715000000000002,0.6151323028,1.97,0.3165,0.0,0.3165,0.3165,0,0.3165,0.0,0.0,0.0
2020-08-21 06:00:00,2.2195,0.6401122948,2.3099619044,0.272,0,0.272,1.9475,0.6401122948,2.05,0.272,0.0,0.272,0.272,0,0.272,0.0,0.0,0.0
2020-08-21 06:30:00,2.262,0.6588472888,2.3559974003,0.2575,0,0.2575,2.0045,0.6588472888,2.11,0.2575,0.0,0.2575,0.2575,0,0.2575,0.0,0.0,0.0
2020-08-21 07:00:00,2.4385,0.7181747698000001,2.5420576803,0.2535,0,0.2535,2.185,0.7181747698000001,2.3,0.2535,0.0,0.2535,0.2535,0,0.2535,0.0,0.0,0.0
2020-08-21 07:30:00,2.6715,0.7931147458000001,2.7867442025,0.2585,0,0.2585,2.4130000000000003,0.7931147458000001,2.54,0.2585,0.0,0.2585,0.2585,0,0.2585,0.0,0.0,0.0
2020-08-21 08:00:00,2.5655,0.7525222588,2.6735893477,0.276,0,0.276,2.2895,0.7525222588,2.41,0.276,0.0,0.276,0.276,0,0.276,0.0,0.0,0.0
2020-08-21 08:30:00,2.6885,0.8274622348,2.8129568073,0.171,0,0.171,2.5175,0.8274622348,2.65,0.171,0.0,0.171,0.171,0,0.171,0.0,0.0,0.0
2020-08-21 09:00:00,2.773,0.8586872248,2.9029076372000002,0.1605,0,0.1605,2.6125,0.8586872248,2.75,0.1605,0.0,0.1605,0.1605,0,0.1605,0.0,0.0,0.0
2020-08-21 09:30:00,2.774,0.8430747298,2.8992845669,0.209,0,0.209,2.565,0.8430747298,2.7,0.209,0.0,0.209,0.209,0,0.209,0.0,0.0,0.0
2020-08-21 10:00:00,2.691,0.8087272408,2.8098969287,0.2305,0,0.2305,2.4605,0.8087272408,2.59,0.2305,0.0,0.2305,0.2305,0,0.2305,0.0,0.0,0.0
2020-08-21 10:30:00,2.693,0.8149722388,2.8136148901,0.21350000000000002,0,0.21350000000000002,2.4795,0.8149722388,2.61,0.21350000000000002,0.0,0.21350000000000002,0.21350000000000002,0,0.21350000000000002,0.0,0.0,0.0
2020-08-21 11:00:00,2.708,0.8212172368,2.8297812195,0.20950000000000002,0,0.20950000000000002,2.4985,0.8212172368,2.63,0.20950000000000002,0.0,0.20950000000000002,0.20950000000000002,0,0.20950000000000002,0.0,0.0,0.0
2020-08-21 11:30:00,2.6105,0.7743797518000001,2.7229348597,0.2545,0,0.2545,2.356,0.7743797518000001,2.48,0.2545,0.0,0.2545,0.2545,0,0.2545,0.0,0.0,0.0
2020-08-21 12:00:00,2.6705,0.7993597438000001,2.7875699543,0.23850000000000002,0,0.23850000000000002,2.432,0.7993597438000001,2.56,0.23850000000000002,0.0,0.23850000000000002,0.23850000000000002,0,0.23850000000000002,0.0,0.0,0.0
2020-08-21 12:30:00,2.509,0.7400322628,2.6158609959,0.2575,0,0.2575,2.2515,0.7400322628,2.37,0.2575,0.0,0.2575,0.2575,0,0.2575,0.0,0.0,0.0
2020-08-21 13:00:00,2.2984999999999998,0.6619697878,2.3919252183,0.28450000000000003,0,0.28450000000000003,2.014,0.6619697878,2.12,0.28450000000000003,0.0,0.28450000000000003,0.28450000000000003,0,0.28450000000000003,0.0,0.0,0.0
2020-08-21 13:30:00,2.388,0.6931947778,2.4865765623,0.279,0,0.279,2.109,0.6931947778,2.22,0.279,0.0,0.279,0.279,0,0.279,0.0,0.0,0.0
2020-08-21 14:00:00,2.7695,0.8899122148,2.9089644205000003,0.062,0,0.062,2.7075,0.8899122148,2.85,0.062,0.0,0.062,0.062,0,0.062,0.0,0.0,0.0
2020-08-21 14:30:00,3.0405,0.9898321827000001,3.1975628219,0.029,0,0.029,3.0115,0.9898321827000001,3.17,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0
2020-08-21 15:00:00,3.9205,1.2833470887,4.1252030253,0.016,0,0.016,3.9045,1.2833470887,4.11,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0
2020-08-21 15:30:00,3.396,1.1116096437,3.573302674,0.014,0,0.014,3.382,1.1116096437,3.56,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0
2020-08-21 16:00:00,2.6275,0.8524422268,2.7623204014000002,0.034,0,0.034,2.5935,0.8524422268,2.73,0.034,0.0,0.034,0.034,0,0.034,0.0,0.0,0.0
