Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:10:00.000+00:00,busbar,,L1 Active Power,kW,-9.06
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:10:00.000+00:00,busbar,,N Current (RMS),A,25.0
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,53.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.68
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.29
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.24
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,-0.8
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.9
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,-7.03
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,3.0,N Current (RMS),A,34.5
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.7
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.8
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,31.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.15
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.2
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-10.93
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,-4.72
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-2.18
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,2.0,N Current (RMS),A,32.4
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.7
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.6
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.08
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.89
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,1.0,N Current (RMS),A,15.3
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,21.7
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.8
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,transformer,,Temperature,C,19.4
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.97
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.62
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.68
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.91
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.32
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.47
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L3 Active Power,kW,-14.61
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L2 Active Power,kW,-3.83
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L1 Active Power,kW,-9.2
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,N Current (RMS),A,48.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.4
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.97
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.66
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.79
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,-2.47
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,-2.75
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,-6.44
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,3.0,N Current (RMS),A,21.9
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.2
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.8
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.8
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.15
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.27
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-11.12
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-6.24
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-2.19
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,2.0,N Current (RMS),A,32.4
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.6
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.2
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.95
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.02
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,1.0,N Current (RMS),A,15.4
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.0
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.2
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.7
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,transformer,,Temperature,C,19.2
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.19
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.18
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.68
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.08
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L3 Active Power,kW,-16.53
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L2 Active Power,kW,-9.02
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L1 Active Power,kW,-8.61
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,N Current (RMS),A,44.6
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.9
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.3
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.76
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.2
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.42
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,-0.82
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,-2.28
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,-4.02
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,3.0,N Current (RMS),A,17.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.0
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,18.4
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.08
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.2
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.09
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-11.15
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,-7.31
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-2.75
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,2.0,N Current (RMS),A,30.7
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.7
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.0
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.8
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.05
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-4.95
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.02
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,1.0,N Current (RMS),A,26.8
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.4
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.2
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,38.5
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,transformer,,Temperature,C,19.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.27
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.66
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.69
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.04
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.36
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L3 Active Power,kW,-16.92
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L2 Active Power,kW,-9.6
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L1 Active Power,kW,-6.75
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,N Current (RMS),A,39.8
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.9
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.3
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.62
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.41
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,-0.67
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,-2.37
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,-3.61
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,3.0,N Current (RMS),A,18.9
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.0
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.9
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.08
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.3
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.12
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-6.28
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-9.04
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-3.37
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,2.0,N Current (RMS),A,23.6
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.7
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.2
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.12
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-4.95
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.0
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,1.0,N Current (RMS),A,21.4
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.6
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.8
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,transformer,,Temperature,C,19.0
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.26
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.25
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.65
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.33
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.33
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L3 Active Power,kW,-11.9
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L2 Active Power,kW,-11.4
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L1 Active Power,kW,-6.95
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,N Current (RMS),A,33.6
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.0
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.9
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.32
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.41
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,-1.56
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,-4.14
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,-3.28
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,3.0,N Current (RMS),A,15.7
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.2
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.0
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.1
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.45
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.24
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.34
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-3.43
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-8.06
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-2.75
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,2.0,N Current (RMS),A,23.0
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.9
792444,WHITEHORSE LANE - PAINSWICK,2023-04-06T09:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.1
