dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11518.0,,11518.0,29,530.0,2024-02-10 16:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,10436.0,,10436.0,29,617.0,2024-02-10 16:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,13606.0,,13606.0,29,576.0,2024-02-10 17:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,13063.0,,13063.0,29,647.0,2024-02-10 17:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,12948.0,,12948.0,29,631.0,2024-02-10 18:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,10627.0,,10627.0,29,640.0,2024-02-10 18:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,10531.0,,10531.0,29,545.0,2024-02-10 19:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,13924.0,,13924.0,29,765.0,2024-02-10 19:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,12452.0,,12452.0,29,718.0,2024-02-10 20:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11867.0,,11867.0,29,520.0,2024-02-10 20:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,13172.0,,13172.0,29,622.0,2024-02-10 21:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,9033.0,,9033.0,29,587.0,2024-02-10 21:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,9254.0,,9254.0,29,480.0,2024-02-10 22:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7204.0,,7204.0,29,560.0,2024-02-10 22:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,6047.0,,6047.0,29,693.0,2024-02-10 23:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,5145.0,,5145.0,29,486.0,2024-02-10 23:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,5089.0,,5089.0,29,513.0,2024-02-11 00:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,6307.0,,6307.0,29,559.0,2024-02-11 00:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7792.0,,7792.0,29,464.0,2024-02-11 01:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7628.0,,7628.0,29,510.0,2024-02-11 01:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,8054.0,,8054.0,29,487.0,2024-02-11 02:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7310.0,,7310.0,29,477.0,2024-02-11 02:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7001.0,,7001.0,29,489.0,2024-02-11 03:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,5623.0,,5623.0,29,488.0,2024-02-11 03:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,5839.0,,5839.0,29,581.0,2024-02-11 04:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,5080.0,,5080.0,29,484.0,2024-02-11 04:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,6912.0,,6912.0,29,488.0,2024-02-11 05:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7745.0,,7745.0,29,590.0,2024-02-11 05:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,6318.0,,6318.0,29,453.0,2024-02-11 06:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,6058.0,,6058.0,29,512.0,2024-02-11 06:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7645.0,,7645.0,29,526.0,2024-02-11 07:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,6517.0,,6517.0,29,485.0,2024-02-11 07:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,4862.0,,4862.0,29,575.0,2024-02-11 08:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,6298.0,,6298.0,29,631.0,2024-02-11 08:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7622.0,,7622.0,29,517.0,2024-02-11 09:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11399.0,,11399.0,29,525.0,2024-02-11 09:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,9616.0,,9616.0,29,618.0,2024-02-11 10:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,10593.0,,10593.0,29,562.0,2024-02-11 10:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,8387.0,,8387.0,29,668.0,2024-02-11 11:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,10606.0,,10606.0,29,1006.0,2024-02-11 11:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7190.0,,7190.0,29,792.0,2024-02-11 12:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,8546.0,,8546.0,29,957.0,2024-02-11 12:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,8174.0,,8174.0,29,848.0,2024-02-11 13:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,5968.0,,5968.0,29,704.0,2024-02-11 13:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,6144.0,,6144.0,29,530.0,2024-02-11 14:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,8281.0,,8281.0,29,475.0,2024-02-11 14:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,8419.0,,8419.0,29,575.0,2024-02-11 15:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,9540.0,,9540.0,29,655.0,2024-02-11 15:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,10196.0,,10196.0,29,492.0,2024-02-11 16:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,10603.0,,10603.0,29,550.0,2024-02-11 16:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11621.0,,11621.0,29,618.0,2024-02-11 17:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11474.0,,11474.0,29,295.0,2024-02-11 17:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,12968.0,,12968.0,29,470.0,2024-02-11 18:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,13162.0,,13162.0,29,467.0,2024-02-11 18:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11643.0,,11643.0,29,318.0,2024-02-11 19:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,13665.0,,13665.0,29,311.0,2024-02-11 19:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,13940.0,,13940.0,29,690.0,2024-02-11 20:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11849.0,,11849.0,29,518.0,2024-02-11 20:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11139.0,,11139.0,29,492.0,2024-02-11 21:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,9508.0,,9508.0,29,445.0,2024-02-11 21:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,8968.0,,8968.0,29,350.0,2024-02-11 22:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7410.0,,7410.0,29,453.0,2024-02-11 22:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,5256.0,,5256.0,29,401.0,2024-02-11 23:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,4375.0,,4375.0,29,412.0,2024-02-11 23:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,4188.0,,4188.0,29,375.0,2024-02-12 00:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,6655.0,,6655.0,29,419.0,2024-02-12 00:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11167.0,,11167.0,29,334.0,2024-02-12 01:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11074.0,,11074.0,29,392.0,2024-02-12 01:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,10947.0,,10947.0,29,351.0,2024-02-12 02:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11210.0,,11210.0,29,395.0,2024-02-12 02:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,10604.0,,10604.0,29,420.0,2024-02-12 03:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,10035.0,,10035.0,29,387.0,2024-02-12 03:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,9468.0,,9468.0,29,347.0,2024-02-12 04:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,8611.0,,8611.0,29,399.0,2024-02-12 04:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,10309.0,,10309.0,29,353.0,2024-02-12 05:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,8829.0,,8829.0,29,541.0,2024-02-12 05:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,6308.0,,6308.0,29,545.0,2024-02-12 06:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,8830.0,,8830.0,29,775.0,2024-02-12 06:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,9374.0,,9374.0,29,506.0,2024-02-12 07:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,8780.0,,8780.0,29,429.0,2024-02-12 07:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,10690.0,,10690.0,29,393.0,2024-02-12 08:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,8574.0,,8574.0,29,370.0,2024-02-12 08:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7241.0,,7241.0,29,412.0,2024-02-12 09:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7161.0,,7161.0,29,378.0,2024-02-12 09:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,6438.0,,6438.0,29,380.0,2024-02-12 10:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,6999.0,,6999.0,29,486.0,2024-02-12 10:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7438.0,,7438.0,29,469.0,2024-02-12 11:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,5494.0,,5494.0,29,399.0,2024-02-12 11:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,4357.0,,4357.0,29,400.0,2024-02-12 12:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,4522.0,,4522.0,29,403.0,2024-02-12 12:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,4365.0,,4365.0,29,464.0,2024-02-12 13:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,4107.0,,4107.0,29,400.0,2024-02-12 13:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,5144.0,,5144.0,29,481.0,2024-02-12 14:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,5652.0,,5652.0,29,483.0,2024-02-12 14:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,4662.0,,4662.0,29,399.0,2024-02-12 15:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,4708.0,,4708.0,29,418.0,2024-02-12 15:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,5083.0,,5083.0,29,446.0,2024-02-12 16:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,7097.0,,7097.0,29,426.0,2024-02-12 16:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,12284.0,,12284.0,29,662.0,2024-02-12 17:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11377.0,,11377.0,29,558.0,2024-02-12 17:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
NGED_873946_4_Feb_2024,National Grid Electricity Distribution,NGED,873946,HEMINGTON VILLAGE,4,4,"52.849304, -1.325242",29,11626.0,,11626.0,29,612.0,2024-02-12 18:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:31:54+01:00
