Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.4
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,4.0,L2 Active Power,kW,14.1
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.45
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,4.0,N Current (RMS),A,42.7
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,4.0,L3 Current (RMS),A,39.2
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,4.0,L2 Current (RMS),A,59.2
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,4.0,L1 Current (RMS),A,21.9
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.72
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.24
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.56
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.54
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.16
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.75
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,3.0,N Current (RMS),A,18.5
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,3.0,L3 Current (RMS),A,21.7
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,3.0,L2 Current (RMS),A,22.4
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,3.0,L1 Current (RMS),A,21.2
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.77
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.15
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.25
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.33
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.46
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.45
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,2.0,N Current (RMS),A,20.1
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,2.0,L3 Current (RMS),A,19.8
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,2.0,L2 Current (RMS),A,16.4
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,2.0,L1 Current (RMS),A,25.5
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.1
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.78
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.79
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.98
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.19
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,1.0,N Current (RMS),A,12.3
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,1.0,L3 Current (RMS),A,8.3
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,1.0,L2 Current (RMS),A,14.6
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,feeder,1.0,L1 Current (RMS),A,17.9
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,transformer,,Temperature,C,30.0
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L3 Voltage THD,%,2.69
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.37
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L2 Voltage THD,%,3.04
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.1
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L1 Voltage THD,%,3.0
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.54
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.94
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.04
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.13
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L3 Active Power,kW,19.05
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L2 Active Power,kW,24.71
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L1 Active Power,kW,18.84
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,N Current (RMS),A,55.2
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L3 Current (RMS),A,85.6
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L2 Current (RMS),A,108.4
944283,STONEHILL WAY,2023-08-11 05:20:00+00:00,busbar,,L1 Current (RMS),A,84.1
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.16
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.36
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.61
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.41
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,4.0,L2 Active Power,kW,15.46
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.17
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,4.0,N Current (RMS),A,48.4
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,4.0,L3 Current (RMS),A,21.8
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,4.0,L2 Current (RMS),A,64.6
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,4.0,L1 Current (RMS),A,24.8
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.96
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.09
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.64
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.56
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.4
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,3.0,L1 Active Power,kW,6.31
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,3.0,N Current (RMS),A,24.1
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,3.0,L3 Current (RMS),A,29.6
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,3.0,L2 Current (RMS),A,14.8
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,3.0,L1 Current (RMS),A,32.2
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.45
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.13
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.54
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.51
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.46
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,2.0,N Current (RMS),A,19.8
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,2.0,L3 Current (RMS),A,15.7
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,2.0,L2 Current (RMS),A,17.0
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,2.0,L1 Current (RMS),A,25.3
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.32
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.14
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.01
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.84
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.71
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.66
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,1.0,N Current (RMS),A,13.8
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,1.0,L3 Current (RMS),A,12.4
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,1.0,L2 Current (RMS),A,9.1
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,feeder,1.0,L1 Current (RMS),A,20.7
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,transformer,,Temperature,C,30.1
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L3 Voltage THD,%,2.69
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.82
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L2 Voltage THD,%,3.08
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.69
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L1 Voltage THD,%,3.05
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.86
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.04
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.4
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L3 Active Power,kW,17.35
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L2 Active Power,kW,23.09
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L1 Active Power,kW,21.6
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,N Current (RMS),A,52.2
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L3 Current (RMS),A,75.9
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L2 Current (RMS),A,101.4
944283,STONEHILL WAY,2023-08-11 05:10:00+00:00,busbar,,L1 Current (RMS),A,96.8
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.1
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.57
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.11
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.1
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,4.0,L2 Active Power,kW,14.4
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,4.0,L1 Active Power,kW,5.05
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,4.0,N Current (RMS),A,46.1
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,4.0,L3 Current (RMS),A,20.5
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,4.0,L2 Current (RMS),A,60.6
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,4.0,L1 Current (RMS),A,23.1
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.6
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.81
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.1
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.23
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.82
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,3.0,N Current (RMS),A,32.4
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,3.0,L3 Current (RMS),A,27.5
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,3.0,L2 Current (RMS),A,17.3
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,3.0,L1 Current (RMS),A,42.5
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.49
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.96
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.73
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.14
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.41
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,2.0,N Current (RMS),A,18.3
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,2.0,L3 Current (RMS),A,16.8
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,2.0,L2 Current (RMS),A,19.5
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,2.0,L1 Current (RMS),A,25.0
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.2
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.49
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.58
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.38
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,1.0,N Current (RMS),A,13.0
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,1.0,L3 Current (RMS),A,11.6
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,1.0,L2 Current (RMS),A,8.7
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,feeder,1.0,L1 Current (RMS),A,18.8
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,transformer,,Temperature,C,30.1
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L3 Voltage THD,%,2.67
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.48
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L2 Voltage THD,%,3.07
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.39
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L1 Voltage THD,%,3.04
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.3
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.07
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.77
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L3 Active Power,kW,16.42
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L2 Active Power,kW,23.34
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L1 Active Power,kW,23.66
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,N Current (RMS),A,56.4
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L3 Current (RMS),A,72.3
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L2 Current (RMS),A,102.5
944283,STONEHILL WAY,2023-08-11 05:00:00+00:00,busbar,,L1 Current (RMS),A,104.3
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.05
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.7
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.02
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.49
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,4.0,L2 Active Power,kW,12.54
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.61
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,4.0,N Current (RMS),A,40.2
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,4.0,L3 Current (RMS),A,17.7
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,4.0,L2 Current (RMS),A,52.9
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,4.0,L1 Current (RMS),A,21.3
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.48
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.34
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.88
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.15
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.68
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.85
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,3.0,N Current (RMS),A,16.9
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,3.0,L3 Current (RMS),A,19.3
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,3.0,L2 Current (RMS),A,29.5
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,3.0,L1 Current (RMS),A,13.0
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.2
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.09
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.9
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.12
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.08
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,2.0,N Current (RMS),A,16.6
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,2.0,L3 Current (RMS),A,17.2
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,2.0,L2 Current (RMS),A,19.0
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,2.0,L1 Current (RMS),A,23.8
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.15
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.92
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.7
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.7
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,1.0,N Current (RMS),A,19.1
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,1.0,L3 Current (RMS),A,9.8
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,1.0,L2 Current (RMS),A,17.0
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,feeder,1.0,L1 Current (RMS),A,24.4
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,transformer,,Temperature,C,30.2
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L3 Voltage THD,%,2.64
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.98
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L2 Voltage THD,%,2.99
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.68
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.99
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.92
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.57
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.39
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.99
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L3 Active Power,kW,13.46
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L2 Active Power,kW,26.04
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L1 Active Power,kW,18.24
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,N Current (RMS),A,59.6
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L3 Current (RMS),A,61.4
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L2 Current (RMS),A,113.1
944283,STONEHILL WAY,2023-08-11 04:50:00+00:00,busbar,,L1 Current (RMS),A,81.3
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.36
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.81
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.4
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.69
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,4.0,L2 Active Power,kW,13.33
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.9
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,4.0,N Current (RMS),A,40.5
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,4.0,L3 Current (RMS),A,23.6
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,4.0,L2 Current (RMS),A,56.4
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,4.0,L1 Current (RMS),A,23.1
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.56
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.59
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.11
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.23
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.7
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.51
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,3.0,N Current (RMS),A,16.7
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,3.0,L3 Current (RMS),A,19.7
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,3.0,L2 Current (RMS),A,29.8
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,3.0,L1 Current (RMS),A,11.9
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.24
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.1
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.3
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.57
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.07
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,2.0,N Current (RMS),A,15.3
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.7
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,2.0,L2 Current (RMS),A,20.8
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,2.0,L1 Current (RMS),A,23.7
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.36
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.93
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
944283,STONEHILL WAY,2023-08-11 04:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.03
