Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,5.0,L2 Current (RMS),A,21.3
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,5.0,L1 Current (RMS),A,28.2
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.33
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.83
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.19
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.1
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.17
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.77
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,4.0,N Current (RMS),A,20.8
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,4.0,L3 Current (RMS),A,26.6
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,4.0,L2 Current (RMS),A,18.9
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,4.0,L1 Current (RMS),A,31.2
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.39
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.63
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.25
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,3.0,L3 Active Power,kW,7.41
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.16
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.64
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,3.0,N Current (RMS),A,23.9
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,3.0,L3 Current (RMS),A,36.0
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,3.0,L2 Current (RMS),A,14.6
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,feeder,3.0,L1 Current (RMS),A,11.3
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,transformer,,Temperature,C,21.9
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L3 Voltage THD,%,2.9
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.57
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L2 Voltage THD,%,2.91
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.18
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L1 Voltage THD,%,3.15
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.05
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L3 Active Power,kW,17.9
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L2 Active Power,kW,11.62
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L1 Active Power,kW,15.35
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,N Current (RMS),A,49.3
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L3 Current (RMS),A,80.2
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L2 Current (RMS),A,51.8
935042,Langdale Drive G499,2023-08-13 06:30:00+00:00,busbar,,L1 Current (RMS),A,68.9
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.73
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.55
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.97
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,5.0,L3 Active Power,kW,3.35
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.62
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,5.0,L1 Active Power,kW,5.84
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,5.0,N Current (RMS),A,21.3
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,5.0,L3 Current (RMS),A,16.8
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,5.0,L2 Current (RMS),A,23.1
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,5.0,L1 Current (RMS),A,27.8
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.89
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.78
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.39
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.81
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.61
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.78
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,4.0,N Current (RMS),A,26.1
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,4.0,L3 Current (RMS),A,34.6
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,4.0,L2 Current (RMS),A,21.8
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,4.0,L1 Current (RMS),A,27.7
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.82
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.59
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.15
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.31
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,3.0,L2 Active Power,kW,8.53
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.55
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,3.0,N Current (RMS),A,31.9
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,3.0,L3 Current (RMS),A,29.7
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,3.0,L2 Current (RMS),A,39.2
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,feeder,3.0,L1 Current (RMS),A,10.9
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,transformer,,Temperature,C,21.9
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L3 Voltage THD,%,2.93
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.93
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L2 Voltage THD,%,2.9
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.48
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L1 Voltage THD,%,3.14
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.64
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L3 Active Power,kW,17.48
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L2 Active Power,kW,17.76
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L1 Active Power,kW,14.18
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,N Current (RMS),A,41.8
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L3 Current (RMS),A,76.2
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L2 Current (RMS),A,75.4
935042,Langdale Drive G499,2023-08-13 06:20:00+00:00,busbar,,L1 Current (RMS),A,65.0
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.96
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.57
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.16
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,5.0,L3 Active Power,kW,3.19
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.67
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,5.0,L1 Active Power,kW,5.58
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,5.0,N Current (RMS),A,19.3
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,5.0,L3 Current (RMS),A,16.4
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,5.0,L2 Current (RMS),A,13.7
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,5.0,L1 Current (RMS),A,26.8
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.99
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.65
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.14
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.2
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.42
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.38
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,4.0,N Current (RMS),A,21.1
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,4.0,L3 Current (RMS),A,22.9
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,4.0,L2 Current (RMS),A,15.7
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,4.0,L1 Current (RMS),A,29.6
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.88
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.38
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.11
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.07
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.75
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.71
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,3.0,N Current (RMS),A,23.0
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,3.0,L3 Current (RMS),A,30.5
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,3.0,L2 Current (RMS),A,25.4
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,feeder,3.0,L1 Current (RMS),A,11.5
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,transformer,,Temperature,C,21.9
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.93
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.18
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L2 Voltage THD,%,2.9
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.84
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L1 Voltage THD,%,3.15
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.86
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.4
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L3 Active Power,kW,14.46
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L2 Active Power,kW,10.84
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L1 Active Power,kW,14.67
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,N Current (RMS),A,43.7
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L3 Current (RMS),A,66.1
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L2 Current (RMS),A,49.7
935042,Langdale Drive G499,2023-08-13 06:10:00+00:00,busbar,,L1 Current (RMS),A,66.5
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.07
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.56
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.25
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,5.0,L3 Active Power,kW,3.28
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,5.0,L2 Active Power,kW,2.72
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,5.0,L1 Active Power,kW,6.0
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,5.0,N Current (RMS),A,20.6
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,5.0,L3 Current (RMS),A,17.2
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,5.0,L2 Current (RMS),A,14.1
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,5.0,L1 Current (RMS),A,28.5
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.99
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.56
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.41
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,4.0,L3 Active Power,kW,5.59
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.06
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,4.0,L1 Active Power,kW,5.38
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,4.0,N Current (RMS),A,19.7
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,4.0,L3 Current (RMS),A,24.6
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,4.0,L2 Current (RMS),A,18.2
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,4.0,L1 Current (RMS),A,25.8
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.08
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.73
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.14
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.43
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.71
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.62
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,3.0,N Current (RMS),A,8.6
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,3.0,L3 Current (RMS),A,15.9
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,3.0,L2 Current (RMS),A,12.5
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,feeder,3.0,L1 Current (RMS),A,11.2
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,transformer,,Temperature,C,21.8
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L3 Voltage THD,%,2.95
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.62
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L2 Voltage THD,%,2.93
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.18
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L1 Voltage THD,%,3.16
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.24
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.8
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L3 Active Power,kW,12.29
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L2 Active Power,kW,9.5
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L1 Active Power,kW,14.0
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,N Current (RMS),A,39.4
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L3 Current (RMS),A,55.6
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L2 Current (RMS),A,43.2
935042,Langdale Drive G499,2023-08-13 06:00:00+00:00,busbar,,L1 Current (RMS),A,64.4
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.88
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.65
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.26
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.95
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.85
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,5.0,L1 Active Power,kW,5.14
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,5.0,N Current (RMS),A,18.7
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,5.0,L3 Current (RMS),A,15.5
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,5.0,L2 Current (RMS),A,15.0
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,5.0,L1 Current (RMS),A,25.2
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.22
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.29
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.17
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.74
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.63
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,4.0,N Current (RMS),A,18.2
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,4.0,L3 Current (RMS),A,18.9
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,4.0,L2 Current (RMS),A,12.1
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,4.0,L1 Current (RMS),A,26.6
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.02
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.43
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.17
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.41
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.18
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.57
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,3.0,N Current (RMS),A,11.3
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,3.0,L3 Current (RMS),A,20.1
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,3.0,L2 Current (RMS),A,14.0
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,feeder,3.0,L1 Current (RMS),A,11.0
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,transformer,,Temperature,C,21.7
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L3 Voltage THD,%,2.94
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.57
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L2 Voltage THD,%,2.9
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.09
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L1 Voltage THD,%,3.15
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.07
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L3 Active Power,kW,11.53
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L2 Active Power,kW,8.77
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L1 Active Power,kW,13.34
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,N Current (RMS),A,39.3
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L3 Current (RMS),A,53.2
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L2 Current (RMS),A,40.0
935042,Langdale Drive G499,2023-08-13 05:50:00+00:00,busbar,,L1 Current (RMS),A,62.0
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.95
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.72
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.35
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.22
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.36
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,5.0,L1 Active Power,kW,5.57
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,5.0,N Current (RMS),A,19.7
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,5.0,L3 Current (RMS),A,17.0
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,5.0,L2 Current (RMS),A,12.9
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,5.0,L1 Current (RMS),A,27.2
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.87
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.63
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.23
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.12
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.95
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.61
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,4.0,N Current (RMS),A,21.0
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,4.0,L3 Current (RMS),A,22.9
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,4.0,L2 Current (RMS),A,13.0
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,4.0,L1 Current (RMS),A,26.6
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.05
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.94
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.13
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.35
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,3.0,N Current (RMS),A,9.0
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,3.0,L3 Current (RMS),A,13.8
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,3.0,L2 Current (RMS),A,14.0
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,feeder,3.0,L1 Current (RMS),A,10.2
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,transformer,,Temperature,C,21.8
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,busbar,,L3 Voltage THD,%,2.96
935042,Langdale Drive G499,2023-08-13 05:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.51
