Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,47.9
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.16
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.96
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.84
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.43
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.2
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.58
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,feeder,1,N Current (RMS),A,40.9
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.6
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,71.9
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.2
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,transformer,,Temperature,C,21.8
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.91
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.37
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L3 Active Power,kW,35.17
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L2 Active Power,kW,31.24
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L1 Active Power,kW,17.51
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,N Current (RMS),A,63.4
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,147.4
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.1
213950,Bossington Drive,2024-04-18T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.05
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.9
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.55
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,24.44
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.75
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.61
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,2,N Current (RMS),A,51.0
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,102.1
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,59.0
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.5
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.53
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.94
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.34
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.14
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,17.15
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.12
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,1,N Current (RMS),A,42.1
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,39.9
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,71.6
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.1
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,transformer,,Temperature,C,21.9
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.58
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.84
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L3 Active Power,kW,33.58
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L2 Active Power,kW,29.9
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L1 Active Power,kW,15.73
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,N Current (RMS),A,66.6
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.6
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.3
213950,Bossington Drive,2024-04-18T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.24
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.79
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.94
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,26.67
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.75
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.58
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,2,N Current (RMS),A,65.8
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,111.8
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,62.8
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,33.2
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.59
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.34
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.06
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.08
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,17.23
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.15
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,1,N Current (RMS),A,41.2
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,39.8
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,72.4
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.2
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,transformer,,Temperature,C,22.0
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.39
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.83
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.13
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L3 Active Power,kW,35.75
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L2 Active Power,kW,30.98
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L1 Active Power,kW,13.73
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,N Current (RMS),A,79.8
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,151.0
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,134.1
213950,Bossington Drive,2024-04-18T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.5
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.21
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.54
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.96
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,21.25
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.64
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.85
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,2,N Current (RMS),A,54.3
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,89.7
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,83.4
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,34.2
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.07
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.38
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.2
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.71
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,17.18
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.65
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,1,N Current (RMS),A,45.4
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.4
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,72.3
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,29.9
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,transformer,,Temperature,C,22.1
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.92
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.16
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L3 Active Power,kW,29.96
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L2 Active Power,kW,35.82
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L1 Active Power,kW,13.5
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,N Current (RMS),A,88.3
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,128.1
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.2
213950,Bossington Drive,2024-04-18T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.56
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.7
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.43
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,16.75
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.15
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.79
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,2,N Current (RMS),A,46.7
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,71.0
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,84.9
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,32.9
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.07
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.35
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.35
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.03
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,21.32
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.84
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,1,N Current (RMS),A,64.1
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,33.1
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,89.7
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,30.9
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,transformer,,Temperature,C,22.2
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.05
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L3 Active Power,kW,23.78
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L2 Active Power,kW,40.46
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L1 Active Power,kW,13.63
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,N Current (RMS),A,103.8
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,103.1
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,173.7
213950,Bossington Drive,2024-04-18T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.72
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.37
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.36
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,19.07
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.61
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.13
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,2,N Current (RMS),A,58.0
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,80.4
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,98.9
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,34.1
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.11
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.42
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.45
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.95
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,24.49
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.64
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,1,N Current (RMS),A,75.0
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.6
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,102.1
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.4
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,transformer,,Temperature,C,22.3
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.65
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.83
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.79
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L3 Active Power,kW,27.02
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L2 Active Power,kW,47.09
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L1 Active Power,kW,13.77
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,N Current (RMS),A,123.8
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.2
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,199.2
213950,Bossington Drive,2024-04-18T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.3
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.82
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.99
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.4
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.02
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.78
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.28
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,2,N Current (RMS),A,43.5
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,80.3
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,79.4
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.9
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.16
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.61
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.23
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.4
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,24.73
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.28
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,1,N Current (RMS),A,77.0
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.5
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,103.2
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,28.7
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,transformer,,Temperature,C,22.4
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.97
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.6
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L3 Active Power,kW,26.42
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L2 Active Power,kW,42.51
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L1 Active Power,kW,13.56
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,N Current (RMS),A,107.2
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.8
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,181.1
213950,Bossington Drive,2024-04-18T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.28
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.89
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.28
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,20.27
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,17.35
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.55
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,2,N Current (RMS),A,40.4
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,85.2
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,76.4
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,35.6
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.87
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.48
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.32
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.48
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,22.76
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.4
213950,Bossington Drive,2024-04-18T01:30:00.000+00:00,feeder,1,N Current (RMS),A,65.9
