Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.89
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.3
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,10.3
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,4.93
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.42
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,N Current (RMS),A,25.7
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,48.4
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,21.9
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,36.0
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.64
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.1
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.2
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.25
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,11.16
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.38
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,N Current (RMS),A,26.0
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,22.3
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,46.8
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,23.9
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.93
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.58
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,37.61
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,25.12
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,34.84
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,01,N Current (RMS),A,53.0
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,155.4
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,107.1
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,145.4
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,transformer,,Temperature,C,9.4
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.75
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.74
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Active Power,kW,66.52
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Active Power,kW,51.55
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Active Power,kW,64.24
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,N Current (RMS),A,86.2
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,277.6
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.4
930621,WATERCALL AVENUE COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,269.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.51
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.08
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.38
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,06,L3 Active Power,kW,5.78
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,06,L2 Active Power,kW,5.53
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,06,L1 Active Power,kW,5.21
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,06,N Current (RMS),A,14.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,06,L3 Current (RMS),A,25.0
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,06,L2 Current (RMS),A,23.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,06,L1 Current (RMS),A,24.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.06
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.01
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.76
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.26
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.72
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,04,N Current (RMS),A,21.0
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,30.6
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,26.9
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,45.6
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.05
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.61
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.24
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.75
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.94
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,N Current (RMS),A,27.0
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,47.2
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,14.0
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,38.2
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.59
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.44
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.84
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.98
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,14.74
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.54
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,N Current (RMS),A,36.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,24.8
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,62.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,29.0
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.08
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.23
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.13
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,01,L3 Active Power,kW,33.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,01,L2 Active Power,kW,23.46
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,01,L1 Active Power,kW,28.83
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,01,N Current (RMS),A,45.0
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,01,L3 Current (RMS),A,138.3
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,01,L2 Current (RMS),A,100.5
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,feeder,01,L1 Current (RMS),A,121.5
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,transformer,,Temperature,C,9.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.42
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,61.5
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,52.74
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,60.25
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,77.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,257.2
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,220.8
930621,WATERCALL AVENUE COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,253.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.42
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.3
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.16
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,06,L3 Active Power,kW,5.06
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,06,L2 Active Power,kW,4.75
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,06,L1 Active Power,kW,5.63
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,06,N Current (RMS),A,12.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,06,L3 Current (RMS),A,22.2
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,06,L2 Current (RMS),A,20.0
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,06,L1 Current (RMS),A,24.8
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.99
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.37
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.52
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.11
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.17
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.13
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,04,N Current (RMS),A,19.8
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,38.5
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,34.6
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,51.0
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.54
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.01
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.48
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.97
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.11
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.79
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,N Current (RMS),A,17.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,26.5
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,15.3
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,33.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.65
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.24
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.94
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.37
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.49
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.2
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,N Current (RMS),A,23.3
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,18.9
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,40.8
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,27.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.77
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.42
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.12
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,01,L3 Active Power,kW,26.66
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,01,L2 Active Power,kW,20.07
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,01,L1 Active Power,kW,20.28
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,01,N Current (RMS),A,37.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,111.6
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,86.6
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,86.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,transformer,,Temperature,C,9.2
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.81
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.36
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Active Power,kW,49.18
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Active Power,kW,45.59
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Active Power,kW,52.04
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,N Current (RMS),A,72.8
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,208.3
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,192.2
930621,WATERCALL AVENUE COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,219.9
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.41
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.11
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.38
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,06,L3 Active Power,kW,6.33
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,06,L2 Active Power,kW,5.71
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,06,L1 Active Power,kW,4.75
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,06,N Current (RMS),A,14.6
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,06,L3 Current (RMS),A,27.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,06,L2 Current (RMS),A,24.2
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,06,L1 Current (RMS),A,21.8
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.98
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.39
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.22
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.93
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.85
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.72
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,04,N Current (RMS),A,28.2
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,37.7
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,29.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,57.6
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.72
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.9
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.81
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.65
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.13
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,N Current (RMS),A,20.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,19.3
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,20.5
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,43.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.67
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.11
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.59
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.28
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.7
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.99
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,N Current (RMS),A,19.7
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,18.6
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,33.5
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,26.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.97
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.4
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.34
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,01,L3 Active Power,kW,31.05
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,01,L2 Active Power,kW,19.98
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,01,L1 Active Power,kW,29.51
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,01,N Current (RMS),A,47.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,129.2
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,86.1
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,123.9
930621,WATERCALL AVENUE COVEY,2024-01-28T14:30:00.000+00:00,transformer,,Temperature,C,9.4
