Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-15 13:30:00,2.98,0.30000000000000004,2.9950626037,2.98,0.30000000000000004,2.9950626037
2020-12-15 14:00:00,3.25,0.32,3.265715848,3.25,0.32,3.265715848
2020-12-15 14:30:00,2.94,0.31,2.9562983611,2.94,0.31,2.9562983611
2020-12-15 15:00:00,3.07,0.31,3.0856117708,3.07,0.31,3.0856117708
2020-12-15 15:30:00,3.16,0.26,3.1706781609,3.16,0.26,3.1706781609
2020-12-15 16:00:00,3.33,0.29,3.3426037754999998,3.33,0.29,3.3426037754999998
2020-12-15 16:30:00,3.56,0.30000000000000004,3.5726180876,3.56,0.30000000000000004,3.5726180876
2020-12-15 17:00:00,3.89,-0.14,3.892518465,3.89,-0.14,3.892518465
2020-12-15 17:30:00,4.06,-0.14,4.062413076,4.06,-0.14,4.062413076
2020-12-15 18:00:00,4.03,-0.14,4.0324310285,4.03,-0.14,4.0324310285
2020-12-15 18:30:00,4.02,-0.14,4.0224370722,4.02,-0.14,4.0224370722
2020-12-15 19:00:00,3.91,-0.14,3.9125055911,3.91,-0.14,3.9125055911
2020-12-15 19:30:00,3.77,-0.14,3.7725985739,3.77,-0.14,3.7725985739
2020-12-15 20:00:00,3.61,-0.14,3.6127136615,3.61,-0.14,3.6127136615
2020-12-15 20:30:00,3.45,-0.15,3.45325933,3.45,-0.15,3.45325933
2020-12-15 21:00:00,3.29,-0.07,3.2907445966,3.29,-0.07,3.2907445966
2020-12-15 21:30:00,3.08,-0.21,3.08715079,3.08,-0.21,3.08715079
2020-12-15 22:00:00,2.93,-0.21,2.9375159574,2.93,-0.21,2.9375159574
2020-12-15 22:30:00,2.66,-0.23,2.6699250925999998,2.66,-0.23,2.6699250925999998
2020-12-15 23:00:00,2.46,-0.23,2.4707286375,2.46,-0.23,2.4707286375
2020-12-15 23:30:00,2.3,-0.2,2.3086792761,2.3,-0.2,2.3086792761
2020-12-16 00:00:00,2.15,0.17,2.1567104581,2.15,0.17,2.1567104581
2020-12-16 00:30:00,2.0,-0.59,2.0852098216,2.0,-0.59,2.0852098216
2020-12-16 01:00:00,1.96,-0.5700000000000001,2.0412006271,1.96,-0.5700000000000001,2.0412006271
2020-12-16 01:30:00,1.9,-0.5700000000000001,1.9836582367000002,1.9,-0.5700000000000001,1.9836582367000002
2020-12-16 02:00:00,1.83,-0.5700000000000001,1.9167159414000001,1.83,-0.5700000000000001,1.9167159414000001
2020-12-16 02:30:00,1.77,-0.58,1.8626057017000002,1.77,-0.58,1.8626057017000002
2020-12-16 03:00:00,1.74,-0.46,1.7997777641,1.74,-0.46,1.7997777641
2020-12-16 03:30:00,1.74,-0.26,1.7593180497,1.74,-0.26,1.7593180497
2020-12-16 04:00:00,1.71,-0.26,1.7296531444,1.71,-0.26,1.7296531444
2020-12-16 04:30:00,1.71,-0.25,1.7281782315,1.71,-0.25,1.7281782315
2020-12-16 05:00:00,1.71,-0.25,1.7281782315,1.71,-0.25,1.7281782315
2020-12-16 05:30:00,1.76,-0.25,1.7776670104,1.76,-0.25,1.7776670104
2020-12-16 06:00:00,1.81,-0.42,1.8580904176000002,1.81,-0.42,1.8580904176000002
2020-12-16 06:30:00,2.0,-0.43,2.0457028132,2.0,-0.43,2.0457028132
2020-12-16 07:00:00,2.21,-0.17,2.2165288178,2.21,-0.17,2.2165288178
2020-12-16 07:30:00,2.54,0.24,2.5513133873,2.54,0.24,2.5513133873
2020-12-16 08:00:00,2.73,0.27,2.7433191575,2.73,0.27,2.7433191575
2020-12-16 08:30:00,2.95,0.24,2.9597466108,2.95,0.24,2.9597466108
2020-12-16 09:00:00,3.18,0.31,3.195074334,3.18,0.31,3.195074334
2020-12-16 09:30:00,3.41,0.18,3.4147474284,3.41,0.18,3.4147474284
2020-12-16 10:00:00,3.41,-0.14,3.4128726903,3.41,-0.14,3.4128726903
2020-12-16 10:30:00,3.51,-0.07,3.5106979363,3.51,-0.07,3.5106979363
2020-12-16 11:00:00,3.66,0.28,3.6706947571,3.66,0.28,3.6706947571
2020-12-16 11:30:00,3.68,0.28,3.6906368014,3.68,0.28,3.6906368014
2020-12-16 12:00:00,3.65,0.25,3.658551626,3.65,0.25,3.658551626
2020-12-16 12:30:00,3.69,0.30000000000000004,3.7021750364,3.69,0.30000000000000004,3.7021750364
2020-12-16 13:00:00,3.64,0.28,3.6507533469,3.64,0.28,3.6507533469
2020-12-16 13:30:00,3.59,-0.04,3.5902228343,3.59,-0.04,3.5902228343
2020-12-16 14:00:00,3.56,0.28,3.5709942593,3.56,0.28,3.5709942593
2020-12-16 14:30:00,3.41,-0.39,3.432229596,3.41,-0.39,3.432229596
2020-12-16 15:00:00,3.41,-0.41000000000000003,3.4345596515,3.41,-0.41000000000000003,3.4345596515
2020-12-16 15:30:00,3.36,-0.43,3.3874031351,3.36,-0.43,3.3874031351
2020-12-16 16:00:00,3.41,-0.46,3.4408865137,3.41,-0.46,3.4408865137
2020-12-16 16:30:00,3.6,-0.42,3.6244171945,3.6,-0.42,3.6244171945
2020-12-16 17:00:00,3.92,-0.15,3.9228688482000003,3.92,-0.15,3.9228688482000003
2020-12-16 17:30:00,4.19,0.38,4.207196216,4.19,0.38,4.207196216
2020-12-16 18:00:00,4.2,0.31,4.211424937,4.2,0.31,4.211424937
2020-12-16 18:30:00,4.18,0.39,4.1981543564,4.18,0.39,4.1981543564
2020-12-16 19:00:00,4.07,0.36,4.0858903558,4.07,0.36,4.0858903558
2020-12-16 19:30:00,3.9699999999999998,0.39,3.9891101765,3.9699999999999998,0.39,3.9891101765
2020-12-16 20:00:00,3.7199999999999998,0.33,3.7346084132,3.7199999999999998,0.33,3.7346084132
2020-12-16 20:30:00,3.6,0.35000000000000003,3.6169738733,3.6,0.35000000000000003,3.6169738733
2020-12-16 21:00:00,3.4,0.33,3.4159771662000002,3.4,0.33,3.4159771662000002
2020-12-16 21:30:00,3.24,0.30000000000000004,3.2538592471,3.24,0.30000000000000004,3.2538592471
2020-12-16 22:00:00,3.05,0.25,3.0602287496,3.05,0.25,3.0602287496
2020-12-16 22:30:00,2.8,-0.15,2.8040149786,2.8,-0.15,2.8040149786
2020-12-16 23:00:00,2.56,-0.22,2.5694357357,2.56,-0.22,2.5694357357
2020-12-16 23:30:00,2.33,-0.22,2.3403632197,2.33,-0.22,2.3403632197
2020-12-17 00:00:00,2.12,-0.24,2.1335416565,2.12,-0.24,2.1335416565
2020-12-17 00:30:00,2.09,-0.24,2.1037347742,2.09,-0.24,2.1037347742
2020-12-17 01:00:00,2.07,-0.27,2.0875344309,2.07,-0.27,2.0875344309
2020-12-17 01:30:00,2.01,-0.24,2.0242776489,2.01,-0.24,2.0242776489
2020-12-17 02:00:00,1.92,-0.27,1.9388914358,1.92,-0.27,1.9388914358
2020-12-17 02:30:00,1.87,-0.25,1.88663722,1.87,-0.25,1.88663722
2020-12-17 03:00:00,1.8,-0.26,1.8186808406,1.8,-0.26,1.8186808406
2020-12-17 03:30:00,1.77,-0.25,1.7875681805,1.77,-0.25,1.7875681805
2020-12-17 04:00:00,1.69,-0.5,1.7624131184,1.69,-0.5,1.7624131184
2020-12-17 04:30:00,1.67,-0.5700000000000001,1.7645962711,1.67,-0.5700000000000001,1.7645962711
2020-12-17 05:00:00,1.67,-0.5700000000000001,1.7645962711,1.67,-0.5700000000000001,1.7645962711
2020-12-17 05:30:00,1.74,-0.55,1.8248561587,1.74,-0.55,1.8248561587
2020-12-17 06:00:00,1.8399999999999999,-0.26,1.8582787735,1.8399999999999999,-0.26,1.8582787735
2020-12-17 06:30:00,2.04,-0.22,2.0518284529,2.04,-0.22,2.0518284529
2020-12-17 07:00:00,2.16,-0.25,2.1744194628,2.16,-0.25,2.1744194628
2020-12-17 07:30:00,2.37,-0.52,2.4263758983,2.37,-0.52,2.4263758983
2020-12-17 08:00:00,2.5300000000000002,-0.46,2.5714781741,2.5300000000000002,-0.46,2.5714781741
2020-12-17 08:30:00,2.8200000000000003,-0.17,2.8251194665,2.8200000000000003,-0.17,2.8251194665
2020-12-17 09:00:00,2.96,-0.17,2.9648777378,2.96,-0.17,2.9648777378
2020-12-17 09:30:00,3.0,-0.14,3.0032648901,3.0,-0.14,3.0032648901
2020-12-17 10:00:00,2.87,-0.14,2.8734126052,2.87,-0.14,2.8734126052
2020-12-17 10:30:00,3.02,-0.21,3.0272925197,3.02,-0.21,3.0272925197
2020-12-17 11:00:00,3.08,-0.41000000000000003,3.1071691296,3.08,-0.41000000000000003,3.1071691296
2020-12-17 11:30:00,3.23,0.09,3.2312536267,3.23,0.09,3.2312536267
2020-12-17 12:00:00,3.29,0.36,3.3096374424,3.29,0.36,3.3096374424
2020-12-17 12:30:00,3.36,0.36,3.3792306817,3.36,0.36,3.3792306817
2020-12-17 13:00:00,3.35,0.36,3.3692877586,3.35,0.36,3.3692877586
2020-12-17 13:30:00,3.13,-0.11,3.1319323109,3.13,-0.11,3.1319323109
2020-12-17 14:00:00,3.09,-0.14,3.0931698951,3.09,-0.14,3.0931698951
2020-12-17 14:30:00,3.12,-0.16,3.1240998704,3.12,-0.16,3.1240998704
2020-12-17 15:00:00,3.23,-0.18,3.2350115919,3.23,-0.18,3.2350115919
2020-12-17 15:30:00,3.34,-0.16,3.3438301392,3.34,-0.16,3.3438301392
2020-12-17 16:00:00,3.39,-0.15,3.3933169613,3.39,-0.15,3.3933169613
2020-12-17 16:30:00,3.58,-0.15,3.5831410801,3.58,-0.15,3.5831410801
2020-12-17 17:00:00,3.91,-0.14,3.9125055911,3.91,-0.14,3.9125055911
2020-12-17 17:30:00,4.06,-0.15,4.062769991,4.06,-0.15,4.062769991
2020-12-17 18:00:00,4.06,-0.15,4.062769991,4.06,-0.15,4.062769991
2020-12-17 18:30:00,4.06,-0.15,4.062769991,4.06,-0.15,4.062769991
2020-12-17 19:00:00,3.9699999999999998,-0.14,3.9724677469,3.9699999999999998,-0.14,3.9724677469
2020-12-17 19:30:00,3.8,-0.14,3.8025780728000003,3.8,-0.14,3.8025780728000003
2020-12-17 20:00:00,3.63,-0.15,3.6330978517,3.63,-0.15,3.6330978517
2020-12-17 20:30:00,3.47,-0.17,3.4741617694,3.47,-0.17,3.4741617694
2020-12-17 21:00:00,3.3,-0.17,3.3043758866,3.3,-0.17,3.3043758866
2020-12-17 21:30:00,3.13,-0.18,3.1351714467,3.13,-0.18,3.1351714467
2020-12-17 22:00:00,2.98,-0.2,2.9867038688000003,2.98,-0.2,2.9867038688000003
2020-12-17 22:30:00,2.7800000000000002,-0.21,2.7879203719000003,2.7800000000000002,-0.21,2.7879203719000003
2020-12-17 23:00:00,2.5700000000000003,-0.21,2.5785654927,2.5700000000000003,-0.21,2.5785654927
2020-12-17 23:30:00,2.27,-0.24,2.2826519665,2.27,-0.24,2.2826519665
2020-12-18 00:00:00,2.11,-0.24,2.1236054247,2.11,-0.24,2.1236054247
2020-12-18 00:30:00,2.05,-0.24,2.064000969,2.05,-0.24,2.064000969
2020-12-18 01:00:00,2.07,-0.24,2.0838665984,2.07,-0.24,2.0838665984
2020-12-18 01:30:00,2.0,-0.24,2.0143485299,2.0,-0.24,2.0143485299
2020-12-18 02:00:00,1.94,-0.24,1.9547889912,1.94,-0.24,1.9547889912
2020-12-18 02:30:00,1.8599999999999999,-0.24,1.8754199530000002,1.8599999999999999,-0.24,1.8754199530000002
2020-12-18 03:00:00,1.81,-0.26,1.828578683,1.81,-0.26,1.828578683
2020-12-18 03:30:00,1.76,-0.27,1.7805897899,1.76,-0.27,1.7805897899
2020-12-18 04:00:00,1.74,-0.27,1.7608236709,1.74,-0.27,1.7608236709
2020-12-18 04:30:00,1.6600000000000001,-0.27,1.6818144963,1.6600000000000001,-0.27,1.6818144963
2020-12-18 05:00:00,1.69,-0.27,1.7114321488000002,1.69,-0.27,1.7114321488000002
2020-12-18 05:30:00,1.69,-0.48,1.7568437608,1.69,-0.48,1.7568437608
2020-12-18 06:00:00,1.77,-0.58,1.8626057017000002,1.77,-0.58,1.8626057017000002
2020-12-18 06:30:00,1.96,-0.56,2.038430769,1.96,-0.56,2.038430769
2020-12-18 07:00:00,2.15,-0.24,2.1633538777,2.15,-0.24,2.1633538777
2020-12-18 07:30:00,2.35,-0.28,2.3666220653,2.35,-0.28,2.3666220653
2020-12-18 08:00:00,2.59,-0.16,2.5949373788,2.59,-0.16,2.5949373788
2020-12-18 08:30:00,2.8,-0.17,2.8051559671,2.8,-0.17,2.8051559671
2020-12-18 09:00:00,3.02,-0.15,3.0237228709,3.02,-0.15,3.0237228709
2020-12-18 09:30:00,3.13,-0.14,3.133129426,3.13,-0.14,3.133129426
2020-12-18 10:00:00,3.18,-0.14,3.1830802692,3.18,-0.14,3.1830802692
2020-12-18 10:30:00,3.22,-0.38,3.2423448305,3.22,-0.38,3.2423448305
2020-12-18 11:00:00,3.31,-0.39,3.3328966381000003,3.31,-0.39,3.3328966381000003
2020-12-18 11:30:00,3.4,-0.39,3.4222945519,3.4,-0.39,3.4222945519
2020-12-18 12:00:00,3.51,-0.36,3.5284132411,3.51,-0.36,3.5284132411
2020-12-18 12:30:00,3.65,0.23,3.657239396,3.65,0.23,3.657239396
2020-12-18 13:00:00,3.77,0.38,3.7891027962,3.77,0.38,3.7891027962
2020-12-18 13:30:00,3.62,-0.14,3.6227061708,3.62,-0.14,3.6227061708
2020-12-18 14:00:00,3.55,-0.14,3.5527594908999998,3.55,-0.14,3.5527594908999998
2020-12-18 14:30:00,3.46,-0.23,3.4676360824,3.46,-0.23,3.4676360824
2020-12-18 15:00:00,3.4,-0.43,3.4270833080000003,3.4,-0.43,3.4270833080000003
2020-12-18 15:30:00,3.47,-0.43,3.496541148,3.47,-0.43,3.496541148
2020-12-18 16:00:00,3.65,-0.13,3.6523143348,3.65,-0.13,3.6523143348
2020-12-18 16:30:00,3.87,-0.13,3.8721828469,3.87,-0.13,3.8721828469
2020-12-18 17:00:00,3.98,-0.13,3.9821225496,3.98,-0.13,3.9821225496
2020-12-18 17:30:00,3.98,-0.13,3.9821225496,3.98,-0.13,3.9821225496
2020-12-18 18:00:00,3.94,-0.13,3.9421440867,3.94,-0.13,3.9421440867
2020-12-18 18:30:00,3.88,-0.13,3.8821772242,3.88,-0.13,3.8821772242
2020-12-18 19:00:00,3.76,-0.13,3.7622466692,3.76,-0.13,3.7622466692
2020-12-18 19:30:00,3.62,-0.13,3.622333502,3.62,-0.13,3.622333502
2020-12-18 20:00:00,3.47,-0.16,3.4736868022,3.47,-0.16,3.4736868022
2020-12-18 20:30:00,3.31,-0.16,3.3138648132,3.31,-0.16,3.3138648132
2020-12-18 21:00:00,3.19,-0.16,3.1940100188000002,3.19,-0.16,3.1940100188000002
2020-12-18 21:30:00,3.01,-0.17,3.0147968422,3.01,-0.17,3.0147968422
2020-12-18 22:00:00,2.8200000000000003,-0.19,2.8263934616,2.8200000000000003,-0.19,2.8263934616
2020-12-18 22:30:00,2.63,-0.23,2.6400378785000003,2.63,-0.23,2.6400378785000003
2020-12-18 23:00:00,2.54,0.11,2.542380774,2.54,0.11,2.542380774
2020-12-18 23:30:00,2.24,-0.54,2.3041701326,2.24,-0.54,2.3041701326
2020-12-19 00:00:00,2.11,-0.43,2.1533694527,2.11,-0.43,2.1533694527
2020-12-19 00:30:00,2.05,-0.47000000000000003,2.1031880563,2.05,-0.47000000000000003,2.1031880563
2020-12-19 01:00:00,2.09,-0.51,2.151325173,2.09,-0.51,2.151325173
2020-12-19 01:30:00,2.15,0.23,2.1622673285,2.15,0.23,2.1622673285
2020-12-19 02:00:00,2.08,0.23,2.0926777105,2.08,0.23,2.0926777105
2020-12-19 02:30:00,2.0,0.23,2.0131815616,2.0,0.23,2.0131815616
2020-12-19 03:00:00,1.81,-0.15,1.8162048343000001,1.81,-0.15,1.8162048343000001
2020-12-19 03:30:00,1.71,-0.26,1.7296531444,1.71,-0.26,1.7296531444
2020-12-19 04:00:00,1.6800000000000002,-0.26,1.7000000000000002,1.6800000000000002,-0.26,1.7000000000000002
2020-12-19 04:30:00,1.6800000000000002,-0.26,1.7000000000000002,1.6800000000000002,-0.26,1.7000000000000002
2020-12-19 05:00:00,1.6400000000000001,-0.26,1.6604818578,1.6400000000000001,-0.26,1.6604818578
2020-12-19 05:30:00,1.6800000000000002,-0.26,1.7000000000000002,1.6800000000000002,-0.26,1.7000000000000002
2020-12-19 06:00:00,1.7000000000000002,-0.38,1.741952927,1.7000000000000002,-0.38,1.741952927
2020-12-19 06:30:00,1.82,-0.45,1.8748066567000001,1.82,-0.45,1.8748066567000001
2020-12-19 07:00:00,1.97,-0.19,1.9791412279,1.97,-0.19,1.9791412279
2020-12-19 07:30:00,2.12,-0.21,2.1303755537,2.12,-0.21,2.1303755537
2020-12-19 08:00:00,2.27,-0.22,2.2806358762,2.27,-0.22,2.2806358762
2020-12-19 08:30:00,2.45,-0.39,2.4808466297000002,2.45,-0.39,2.4808466297000002
2020-12-19 09:00:00,2.7,-0.29,2.7155294143,2.7,-0.29,2.7155294143
2020-12-19 09:30:00,2.9699999999999998,-0.14,2.9732978324,2.9699999999999998,-0.14,2.9732978324
2020-12-19 10:00:00,3.09,-0.14,3.0931698951,3.09,-0.14,3.0931698951
2020-12-19 10:30:00,2.88,-0.14,2.8834007699,2.88,-0.14,2.8834007699
2020-12-19 11:00:00,2.7,-0.05,2.7004629233,2.7,-0.05,2.7004629233
2020-12-19 11:30:00,2.7199999999999998,-0.14,2.7236005581000002,2.7199999999999998,-0.14,2.7236005581000002
2020-12-19 12:00:00,2.7800000000000002,-0.14,2.7835229476,2.7800000000000002,-0.14,2.7835229476
2020-12-19 12:30:00,2.76,0.0,2.76,2.76,0.0,2.76
2020-12-19 13:00:00,2.67,-0.14,2.6736678926,2.67,-0.14,2.6736678926
2020-12-19 13:30:00,2.84,0.05,2.8404401067,2.84,0.05,2.8404401067
2020-12-19 14:00:00,2.83,0.34,2.8503508556,2.83,0.34,2.8503508556
2020-12-19 14:30:00,3.11,0.33,3.1274590325,3.11,0.33,3.1274590325
2020-12-19 15:00:00,3.2,0.14,3.2030610359000002,3.2,0.14,3.2030610359000002
2020-12-19 15:30:00,3.15,-0.17,3.1545839662,3.15,-0.17,3.1545839662
2020-12-19 16:00:00,3.26,-0.2,3.2661292075,3.26,-0.2,3.2661292075
2020-12-19 16:30:00,3.52,-0.16,3.5236344873,3.52,-0.16,3.5236344873
2020-12-19 17:00:00,3.79,-0.14,3.7925848705,3.79,-0.14,3.7925848705
2020-12-19 17:30:00,3.84,-0.14,3.8425512358000002,3.84,-0.14,3.8425512358000002
2020-12-19 18:00:00,3.76,-0.14,3.7626054802,3.76,-0.14,3.7626054802
2020-12-19 18:30:00,3.69,-0.14,3.6926548715000003,3.69,-0.14,3.6926548715000003
2020-12-19 19:00:00,3.59,-0.15,3.5931323382,3.59,-0.15,3.5931323382
2020-12-19 19:30:00,3.52,-0.28,3.5311188029,3.52,-0.28,3.5311188029
2020-12-19 20:00:00,3.32,-0.46,3.3517159784,3.32,-0.46,3.3517159784
2020-12-19 20:30:00,3.2,-0.47000000000000003,3.2343314611,3.2,-0.47000000000000003,3.2343314611
2020-12-19 21:00:00,3.14,-0.31,3.1552654405,3.14,-0.31,3.1552654405
2020-12-19 21:30:00,3.04,-0.21,3.0472446571,3.04,-0.21,3.0472446571
2020-12-19 22:00:00,2.9,-0.23,2.909106392,2.9,-0.23,2.909106392
2020-12-19 22:30:00,2.75,-0.23,2.7596014205,2.75,-0.23,2.7596014205
2020-12-19 23:00:00,2.56,-0.25,2.5721780654,2.56,-0.25,2.5721780654
2020-12-19 23:30:00,2.33,-0.51,2.3851624683,2.33,-0.51,2.3851624683
2020-12-20 00:00:00,2.15,-0.59,2.2294842453,2.15,-0.59,2.2294842453
2020-12-20 00:30:00,2.21,-0.59,2.2874002711,2.21,-0.59,2.2874002711
2020-12-20 01:00:00,2.22,0.0,2.22,2.22,0.0,2.22
2020-12-20 01:30:00,2.13,0.15,2.1352751578999998,2.13,0.15,2.1352751578999998
2020-12-20 02:00:00,1.98,-0.30000000000000004,2.0025983122,1.98,-0.30000000000000004,2.0025983122
2020-12-20 02:30:00,1.88,-0.30000000000000004,1.9037857022,1.88,-0.30000000000000004,1.9037857022
2020-12-20 03:00:00,1.82,-0.31,1.8462123388,1.82,-0.31,1.8462123388
2020-12-20 03:30:00,1.76,-0.31,1.7870926109,1.76,-0.31,1.7870926109
2020-12-20 04:00:00,1.73,-0.31,1.7575551200000001,1.73,-0.31,1.7575551200000001
2020-12-20 04:30:00,1.67,-0.31,1.6985287751,1.67,-0.31,1.6985287751
2020-12-20 05:00:00,1.65,-0.29,1.6752910195,1.65,-0.29,1.6752910195
2020-12-20 05:30:00,1.65,-0.29,1.6752910195,1.65,-0.29,1.6752910195
2020-12-20 06:00:00,1.69,-0.29,1.7147011401,1.69,-0.29,1.7147011401
2020-12-20 06:30:00,1.77,-0.27,1.7904747974,1.77,-0.27,1.7904747974
2020-12-20 07:00:00,1.83,-0.25,1.8469975636,1.83,-0.25,1.8469975636
2020-12-20 07:30:00,1.9300000000000002,-0.26,1.9474342094,1.9300000000000002,-0.26,1.9474342094
2020-12-20 08:00:00,2.02,-0.26,2.0366639389,2.02,-0.26,2.0366639389
2020-12-20 08:30:00,2.23,-0.45,2.2749505489,2.23,-0.45,2.2749505489
2020-12-20 09:00:00,2.5,-0.31,2.5191466809,2.5,-0.31,2.5191466809
2020-12-20 09:30:00,2.59,-0.21,2.5984995671,2.59,-0.21,2.5984995671
2020-12-20 10:00:00,2.59,-0.45,2.6288020085,2.59,-0.45,2.6288020085
2020-12-20 10:30:00,2.74,-0.19,2.7465796912,2.74,-0.19,2.7465796912
2020-12-20 11:00:00,2.68,0.07,2.6809140232,2.68,0.07,2.6809140232
2020-12-20 11:30:00,2.56,-0.15,2.5643907659,2.56,-0.15,2.5643907659
2020-12-20 12:00:00,2.79,-0.16,2.7945840478,2.79,-0.16,2.7945840478
2020-12-20 12:30:00,2.86,-0.14,2.8634245232,2.86,-0.14,2.8634245232
2020-12-20 13:00:00,2.93,-0.14,2.933342803,2.93,-0.14,2.933342803
2020-12-20 13:30:00,2.87,-0.16,2.8744564704,2.87,-0.16,2.8744564704
2020-12-20 14:00:00,2.99,-0.16,2.9942778762,2.99,-0.16,2.9942778762
2020-12-20 14:30:00,2.81,-0.16,2.814551474,2.81,-0.16,2.814551474
2020-12-20 15:00:00,3.06,0.27,3.0718886699,3.06,0.27,3.0718886699
2020-12-20 15:30:00,3.34,-0.14,3.3429328441,3.34,-0.14,3.3429328441
2020-12-20 16:00:00,3.42,-0.32,3.4349381363,3.42,-0.32,3.4349381363
2020-12-20 16:30:00,3.6,-0.35000000000000003,3.6169738733,3.6,-0.35000000000000003,3.6169738733
2020-12-20 17:00:00,3.87,-0.15,3.8729058858,3.87,-0.15,3.8729058858
2020-12-20 17:30:00,3.99,-0.15,3.9928185534000002,3.99,-0.15,3.9928185534000002
2020-12-20 18:00:00,4.0,-0.15,4.0028115119,4.0,-0.15,4.0028115119
2020-12-20 18:30:00,3.86,-0.16,3.863314639,3.86,-0.16,3.863314639
2020-12-20 19:00:00,3.7800000000000002,-0.14,3.7825917041,3.7800000000000002,-0.14,3.7825917041
2020-12-20 19:30:00,3.65,-0.21,3.6560361049,3.65,-0.21,3.6560361049
2020-12-20 20:00:00,3.46,-0.30000000000000004,3.4729814280999998,3.46,-0.30000000000000004,3.4729814280999998
2020-12-20 20:30:00,3.27,-0.46,3.3021962389,3.27,-0.46,3.3021962389
2020-12-20 21:00:00,3.14,-0.28,3.1524593574,3.14,-0.28,3.1524593574
2020-12-20 21:30:00,2.91,-0.26,2.9215920318,2.91,-0.26,2.9215920318
2020-12-20 22:00:00,2.76,-0.56,2.8162386263,2.76,-0.56,2.8162386263
2020-12-20 22:30:00,2.55,-0.56,2.6107661711,2.55,-0.56,2.6107661711
2020-12-20 23:00:00,2.42,-0.25,2.432878953,2.42,-0.25,2.432878953
2020-12-20 23:30:00,2.2,-0.27,2.2165062599,2.2,-0.27,2.2165062599
2020-12-21 00:00:00,2.03,-0.27,2.0478769494,2.03,-0.27,2.0478769494
2020-12-21 00:30:00,1.9500000000000002,-0.53,2.0207424378,1.9500000000000002,-0.53,2.0207424378
2020-12-21 01:00:00,1.97,-0.6000000000000001,2.0593445559,1.97,-0.6000000000000001,2.0593445559
2020-12-21 01:30:00,1.88,-0.6000000000000001,1.9734234214000002,1.88,-0.6000000000000001,1.9734234214000002
2020-12-21 02:00:00,1.87,-0.5700000000000001,1.9549424544,1.87,-0.5700000000000001,1.9549424544
2020-12-21 02:30:00,1.81,-0.5700000000000001,1.8976301009,1.81,-0.5700000000000001,1.8976301009
2020-12-21 03:00:00,1.77,-0.5700000000000001,1.8595160661,1.77,-0.5700000000000001,1.8595160661
2020-12-21 03:30:00,1.69,-0.5,1.7624131184,1.69,-0.5,1.7624131184
2020-12-21 04:00:00,1.69,-0.28,1.7130382366,1.69,-0.28,1.7130382366
2020-12-21 04:30:00,1.6600000000000001,-0.28,1.6834488409000001,1.6600000000000001,-0.28,1.6834488409000001
2020-12-21 05:00:00,1.78,0.0,1.78,1.78,0.0,1.78
2020-12-21 05:30:00,1.77,-0.25,1.7875681805,1.77,-0.25,1.7875681805
2020-12-21 06:00:00,1.82,-0.27,1.8399184765,1.82,-0.27,1.8399184765
2020-12-21 06:30:00,1.94,-0.44,1.9892712233,1.94,-0.44,1.9892712233
2020-12-21 07:00:00,2.05,-0.54,2.1199292441,2.05,-0.54,2.1199292441
2020-12-21 07:30:00,2.39,-0.07,2.3910248849,2.39,-0.07,2.3910248849
2020-12-21 08:00:00,2.59,0.28,2.6050911692,2.59,0.28,2.6050911692
2020-12-21 08:30:00,2.76,0.30000000000000004,2.7762564723,2.76,0.30000000000000004,2.7762564723
2020-12-21 09:00:00,2.93,0.29,2.9443165591,2.93,0.29,2.9443165591
2020-12-21 09:30:00,3.09,0.11,3.0919573089,3.09,0.11,3.0919573089
2020-12-21 10:00:00,3.14,-0.12,3.142292157,3.14,-0.12,3.142292157
2020-12-21 10:30:00,3.2,-0.14,3.2030610359000002,3.2,-0.14,3.2030610359000002
2020-12-21 11:00:00,3.18,-0.37,3.2014527952,3.18,-0.37,3.2014527952
2020-12-21 11:30:00,3.21,-0.34,3.2279560096,3.21,-0.34,3.2279560096
2020-12-21 12:00:00,3.22,-0.36,3.2400617278,3.22,-0.36,3.2400617278
2020-12-21 12:30:00,3.33,-0.33,3.3463114021,3.33,-0.33,3.3463114021
2020-12-21 13:00:00,3.33,-0.34,3.3473123547,3.33,-0.34,3.3473123547
2020-12-21 13:30:00,3.36,-0.36,3.3792306817,3.36,-0.36,3.3792306817
2020-12-21 14:00:00,3.38,-0.33,3.3960712596000002,3.38,-0.33,3.3960712596000002
2020-12-21 14:30:00,3.3,-0.37,3.3206776417,3.3,-0.37,3.3206776417
2020-12-21 15:00:00,3.41,0.31,3.4240619153000003,3.41,0.31,3.4240619153000003
2020-12-21 15:30:00,3.61,0.31,3.6232858016,3.61,0.31,3.6232858016
2020-12-21 16:00:00,3.67,-0.27,3.6799184774,3.67,-0.27,3.6799184774
2020-12-21 16:30:00,3.8,-0.29,3.8110497242,3.8,-0.29,3.8110497242
2020-12-21 17:00:00,3.94,-0.29,3.950658173,3.94,-0.29,3.950658173
2020-12-21 17:30:00,4.02,-0.33,4.0335220342,4.02,-0.33,4.0335220342
2020-12-21 18:00:00,4.05,-0.28,4.0596674741,4.05,-0.28,4.0596674741
2020-12-21 18:30:00,4.08,-0.14,4.0824012542,4.08,-0.14,4.0824012542
