Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-31 12:30:00,-4.90992,-0.01956,4.9099589611,0.7900800000000001,0.23044,0.8230000000000001,-5.7,-0.25,5.7054798221,-2.4687200000000002,-0.83796,2.6070587642,0.041280000000000004,0.01204,0.043000000000000003,-2.51,-0.85,2.6500188679
2021-01-31 13:00:00,-4.75856,0.057920000000000006,4.7589124808,0.78144,0.22792,0.8140000000000001,-5.54,-0.17,5.5426076895000005,-2.39992,-0.9695600000000001,2.5883706458,0.07008,0.020440000000000003,0.073,-2.47,-0.99,2.661014844
2021-01-31 13:30:00,-4.81416,0.06212000000000001,4.8145607692,0.7958400000000001,0.23212000000000002,0.8290000000000001,-5.61,-0.17,5.6125751665,-2.19184,-0.9301200000000001,2.3810262073,0.06816000000000001,0.019880000000000002,0.07100000000000001,-2.26,-0.9500000000000001,2.4515505298
2021-01-31 14:00:00,-4.84032,0.02324,4.8403757912,0.7996800000000001,0.23324000000000003,0.833,-5.64,-0.21,5.6439082204,-2.38952,-0.9323600000000001,2.5649758283,0.060480000000000006,0.017640000000000003,0.063,-2.45,-0.9500000000000001,2.6277366687
2021-01-31 14:30:00,-4.97512,0.04184,4.9752959309,0.79488,0.23184000000000002,0.8280000000000001,-5.77,-0.19,5.773127402,-2.29584,-0.92712,2.4759710822,0.044160000000000005,0.01288,0.046,-2.34,-0.9400000000000001,2.5217454273
2021-01-31 15:00:00,-4.77624,0.05568000000000001,4.7765645395,0.7737600000000001,0.22568000000000002,0.806,-5.55,-0.17,5.5526029932,-2.53968,-0.88824,2.6905287212999998,0.04032,0.011760000000000001,0.042,-2.58,-0.9,2.7324714088
2021-01-31 15:30:00,-5.25624,0.05568000000000001,5.2565349043000005,0.7737600000000001,0.22568000000000002,0.806,-6.03,-0.17,6.0323958756,-2.20832,-0.9907600000000001,2.4203889357,0.03168,0.00924,0.033,-2.24,-1.0,2.453079697
2021-01-31 16:00:00,-5.97808,0.040560000000000006,5.9782175939,0.72192,0.21056000000000002,0.752,-6.7,-0.17,6.7021563694,-2.1308,-1.0744,2.3863453229,0.019200000000000002,0.0056,0.02,-2.15,-1.08,2.4060133
2021-01-31 16:30:00,-6.65248,-0.13364,6.6538221948,0.70752,0.20636000000000002,0.737,-7.36,-0.34,7.3678490755,-2.0804,-0.8272,2.2388220117,0.009600000000000001,0.0028,0.01,-2.09,-0.8300000000000001,2.2487774456
2021-01-31 17:00:00,-7.21712,-0.25916,7.2217715971,0.7228800000000001,0.21084000000000003,0.753,-7.94,-0.47000000000000003,7.9538984152,-1.99904,-0.7897200000000001,2.1493763281,0.0009600000000000001,0.00028000000000000003,0.001,-2.0,-0.79,2.1503720608
2021-01-31 17:30:00,-7.46328,-0.07804000000000001,7.4636880026,0.72672,0.21196,0.757,-8.19,-0.29,8.1951327018,-1.9,-0.84,2.0774022239,0.0,0.0,0.0,-1.9,-0.84,2.0774022239
2021-01-31 18:00:00,-7.71176,-0.36468,7.7203778275,0.73824,0.21532,0.769,-8.45,-0.58,8.4698819354,-1.65,-0.52,1.73,0.0,0.0,0.0,-1.65,-0.52,1.73
2021-01-31 18:30:00,-7.43968,-0.16824,7.4415820361,0.7603200000000001,0.22176,0.792,-8.2,-0.39,8.209269151400001,-1.62,-0.78,1.7979988877,0.0,0.0,0.0,-1.62,-0.78,1.7979988877
2021-01-31 19:00:00,-6.88928,0.38896000000000003,6.9002513577,0.75072,0.21896000000000002,0.782,-7.64,0.17,7.6418911272,-1.6600000000000001,-1.21,2.0541908383,0.0,0.0,0.0,-1.6600000000000001,-1.21,2.0541908383
2021-01-31 19:30:00,-6.7744800000000005,0.04036,6.7746002244,0.7555200000000001,0.22036000000000003,0.787,-7.53,-0.18,7.5321510872,-1.48,-0.84,1.7017637909,0.0,0.0,0.0,-1.48,-0.84,1.7017637909
2021-01-31 20:00:00,-6.50488,-0.036840000000000005,6.5049843197,0.76512,0.22316000000000003,0.797,-7.27,-0.26,7.2746477578,-1.37,-0.8200000000000001,1.5966527487,0.0,0.0,0.0,-1.37,-0.8200000000000001,1.5966527487
2021-01-31 20:30:00,-5.91872,-0.04796,5.9189143092,0.7612800000000001,0.22204000000000002,0.793,-6.68,-0.27,6.68545436,-1.71,-0.76,1.8712829823,0.0,0.0,0.0,-1.71,-0.76,1.8712829823
2021-01-31 21:00:00,-5.14256,-0.12908,5.1441797208,0.7574400000000001,0.22092,0.789,-5.9,-0.35000000000000003,5.9103722387,-2.26,-0.67,2.3572229424,0.0,0.0,0.0,-2.26,-0.67,2.3572229424
2021-01-31 21:30:00,-5.1712,-0.3516,5.1831392032,0.7488,0.2184,0.78,-5.92,-0.5700000000000001,5.9473775734,-1.77,-0.42,1.8191481523,0.0,0.0,0.0,-1.77,-0.42,1.8191481523
2021-01-31 22:00:00,-4.81696,-0.23328000000000002,4.8226054369,0.74304,0.21672000000000002,0.774,-5.5600000000000005,-0.45,5.578180707,-1.8900000000000001,-0.55,1.9684003658,0.0,0.0,0.0,-1.8900000000000001,-0.55,1.9684003658
2021-01-31 22:30:00,-4.29368,-0.12524000000000002,4.2955061401,0.7363200000000001,0.21476,0.767,-5.03,-0.34,5.0414779579,-2.0,-0.68,2.1124393482,0.0,0.0,0.0,-2.0,-0.68,2.1124393482
2021-01-31 23:00:00,-3.8635200000000003,-0.20936000000000002,3.8691883387,0.75648,0.22064000000000003,0.788,-4.62,-0.43,4.6399676723,-2.03,-0.46,2.0814658296,0.0,0.0,0.0,-2.03,-0.46,2.0814658296
2021-01-31 23:30:00,-3.6116,-0.2088,3.6176307164,0.7584000000000001,0.2212,0.79,-4.37,-0.43,4.3911046446,-1.99,-0.54,2.0619650821,0.0,0.0,0.0,-1.99,-0.54,2.0619650821
2021-02-01 00:00:00,-3.37448,0.08036,3.3754367125,0.7555200000000001,0.22036000000000003,0.787,-4.13,-0.14,4.1323722001,-1.99,-0.78,2.1374049686,0.0,0.0,0.0,-1.99,-0.78,2.1374049686
2021-02-01 00:30:00,-3.34584,0.12288000000000002,3.3480956976,0.7641600000000001,0.22288000000000002,0.796,-4.11,-0.1,4.111216365,-2.32,-0.73,2.4321389763,0.0,0.0,0.0,-2.32,-0.73,2.4321389763
2021-02-01 01:00:00,-3.58736,-0.15048,3.5905147263,0.7526400000000001,0.21952000000000002,0.784,-4.34,-0.37,4.355743335,-2.71,-0.56,2.7672549575,0.0,0.0,0.0,-2.71,-0.56,2.7672549575
2021-02-01 01:30:00,-3.74216,-0.17188,3.7461052041,0.7478400000000001,0.21812,0.779,-4.49,-0.39,4.5069058122,-2.76,-0.37,2.784690288,0.0,0.0,0.0,-2.76,-0.37,2.784690288
2021-02-01 02:00:00,-3.6464,-0.17020000000000002,3.6503699812,0.7536,0.21980000000000002,0.785,-4.4,-0.39,4.4172502759,-2.83,-0.34,2.8503508556,0.0,0.0,0.0,-2.83,-0.34,2.8503508556
2021-02-01 02:30:00,-3.576,-0.193,3.5812044063,0.744,0.217,0.775,-4.32,-0.41000000000000003,4.3394124026,-2.89,-0.29,2.9045137287,0.0,0.0,0.0,-2.89,-0.29,2.9045137287
2021-02-01 03:00:00,-3.54192,-0.17056000000000002,3.5460242526,0.71808,0.20944000000000002,0.748,-4.26,-0.38,4.2769147759,-2.87,-0.26,2.8817529388,0.0,0.0,0.0,-2.87,-0.26,2.8817529388
2021-02-01 03:30:00,-3.4952,-0.1686,3.4992640655000002,0.7248,0.2114,0.755,-4.22,-0.38,4.2370744624,-2.86,-0.21,2.8676994264,0.0,0.0,0.0,-2.86,-0.21,2.8676994264
2021-02-01 04:00:00,-3.38808,-0.19944,3.3939449613,0.72192,0.21056000000000002,0.752,-4.11,-0.41000000000000003,4.1303994964,-2.79,-0.21,2.7978920637,0.0,0.0,0.0,-2.79,-0.21,2.7978920637
2021-02-01 04:30:00,-3.26616,-0.23888,3.2748839369000002,0.72384,0.21112000000000003,0.754,-3.99,-0.45,4.015295755,-2.75,-0.25,2.7613402543000003,0.0,0.0,0.0,-2.75,-0.25,2.7613402543000003
2021-02-01 05:00:00,-3.15312,-0.23216,3.1616552627,0.7468800000000001,0.21784,0.778,-3.9,-0.45,3.9258756985,-2.7,-0.25,2.7115493726,0.0,0.0,0.0,-2.7,-0.25,2.7115493726
2021-02-01 05:30:00,-3.19888,-0.26384,3.2097421703,0.7411200000000001,0.21616000000000002,0.772,-3.94,-0.48,3.9691308872,-2.74,-0.23,2.7496363396,0.0,0.0,0.0,-2.74,-0.23,2.7496363396
2021-02-01 06:00:00,-3.2756,-0.2958,3.288928853,0.7344,0.2142,0.765,-4.01,-0.51,4.0423013247,-2.86,-0.23,2.8692333470999998,0.0,0.0,0.0,-2.86,-0.23,2.8692333470999998
2021-02-01 06:30:00,-3.44024,-0.17132000000000003,3.4445031282,0.7497600000000001,0.21868,0.781,-4.19,-0.39,4.2081112153,-3.14,-0.48,3.1764760349,0.0,0.0,0.0,-3.14,-0.48,3.1764760349
2021-02-01 07:00:00,-3.78544,-0.029920000000000002,3.7855582415,0.75456,0.22008000000000003,0.786,-4.54,-0.25,4.5468780498,-3.39,-0.8200000000000001,3.4877643269,0.0,0.0,0.0,-3.39,-0.8200000000000001,3.4877643269
2021-02-01 07:30:00,-4.23352,-0.21936000000000003,4.239199264,0.75648,0.22064000000000003,0.788,-4.99,-0.44,5.0093612367,-3.27,-0.6000000000000001,3.3245902003,0.0,0.0,0.0,-3.27,-0.6000000000000001,3.3245902003
2021-02-01 08:00:00,-4.22872,-0.22796000000000002,4.2348599268000005,0.7612800000000001,0.22204000000000002,0.793,-4.99,-0.45,5.0102494948,-3.44808,-0.7194400000000001,3.5223358159,0.0019200000000000003,0.0005600000000000001,0.002,-3.45,-0.72,3.5243297235
2021-02-01 08:30:00,-4.42272,-0.33496000000000004,4.4353861613,0.73728,0.21504,0.768,-5.16,-0.55,5.1892292299000005,-3.5604,-0.8172,3.6529801532,0.009600000000000001,0.0028,0.01,-3.5700000000000003,-0.8200000000000001,3.6629632813
2021-02-01 09:00:00,-4.24488,-0.41684000000000004,4.2652973871,0.76512,0.22316000000000003,0.797,-5.01,-0.64,5.050712821,-3.786,-0.863,3.8831127977,0.024,0.007,0.025,-3.81,-0.87,3.9080685767
2021-02-01 09:30:00,-3.8026400000000002,-0.38452000000000003,3.8220317372,0.8073600000000001,0.23548000000000002,0.841,-4.61,-0.62,4.6515051328,-3.8120000000000003,-0.806,3.8962777108,0.048,0.014,0.05,-3.86,-0.8200000000000001,3.9461373519
2021-02-01 10:00:00,-3.3572800000000003,-0.45004000000000005,3.3873094042,0.8227200000000001,0.23996,0.857,-4.18,-0.6900000000000001,4.2365670064,-4.12992,-0.79956,4.2066061617,0.07008,0.020440000000000003,0.073,-4.2,-0.8200000000000001,4.279299008
2021-02-01 10:30:00,-3.03464,-0.44052,3.0664470972,0.8553600000000001,0.24948,0.891,-3.89,-0.6900000000000001,3.9507214531,-4.22728,-0.72004,4.2881643858,0.10272,0.029960000000000004,0.107,-4.33,-0.75,4.3944738024
2021-02-01 11:00:00,-3.0616,-0.4338,3.0921799754,0.8784000000000001,0.25620000000000004,0.915,-3.94,-0.6900000000000001,3.9999624998,-4.036,-0.708,4.0976285825,0.14400000000000002,0.042,0.15,-4.18,-0.75,4.2467516998
2021-02-01 11:30:00,-3.14352,-0.52436,3.18695331,0.87648,0.25564000000000003,0.913,-4.02,-0.78,4.0949725274,-4.08336,-0.73848,4.1496001735,0.17664000000000002,0.05152,0.184,-4.26,-0.79,4.3326319945
2021-02-01 12:00:00,-3.3112,-0.5366000000000001,3.3543978595,0.8688,0.2534,0.905,-4.18,-0.79,4.2539981194,-4.44592,-0.7425600000000001,4.507504853,0.09408000000000001,0.027440000000000003,0.098,-4.54,-0.77,4.6048344161
2021-02-01 12:30:00,-3.02048,-0.54764,3.0697245805,0.8995200000000001,0.26236000000000004,0.937,-3.92,-0.81,4.0028115119,-4.31952,-0.7173600000000001,4.3786822675,0.18048,0.052640000000000006,0.188,-4.5,-0.77,4.5654025014
2021-02-01 13:00:00,-3.29624,-0.49932000000000004,3.3338444175,0.8937600000000001,0.26068,0.931,-4.19,-0.76,4.2583682321,-4.04856,-0.79708,4.1262785413,0.18144000000000002,0.05292,0.189,-4.23,-0.85,4.3145567559
2021-02-01 13:30:00,-3.3368,-0.47240000000000004,3.3700735897,0.8832000000000001,0.2576,0.92,-4.22,-0.73,4.2826743981,-4.27432,-0.8987600000000001,4.3677890288,0.17568,0.05124,0.183,-4.45,-0.9500000000000001,4.550274717
2021-02-01 14:00:00,-3.282,-0.511,3.3215425633,0.888,0.259,0.925,-4.17,-0.77,4.2404952541,-4.13872,-0.83296,4.2217088483,0.16128,0.047040000000000005,0.168,-4.3,-0.88,4.3891229192
2021-02-01 14:30:00,-3.50312,-0.5271600000000001,3.5425622648,0.8668800000000001,0.25284,0.903,-4.37,-0.78,4.4390652168999996,-4.12696,-0.7982800000000001,4.2034568869,0.14304,0.04172,0.149,-4.27,-0.84,4.3518386919
2021-02-01 15:00:00,-3.82632,-0.43976000000000004,3.8515079644,0.8236800000000001,0.24024,0.858,-4.65,-0.68,4.6994574155,-4.15096,-0.83528,4.2341659864,0.11904,0.03472,0.124,-4.27,-0.87,4.3577287662
2021-02-01 15:30:00,-3.79744,-0.38592000000000004,3.8169994498,0.80256,0.23408,0.836,-4.6,-0.62,4.6415945536,-4.18648,-0.80564,4.2632933983,0.08352000000000001,0.024360000000000003,0.08700000000000001,-4.27,-0.8300000000000001,4.3499195395
2021-02-01 16:00:00,-3.9864,-0.37020000000000003,4.0035525474,0.7536,0.21980000000000002,0.785,-4.74,-0.59,4.7765782732,-4.34584,-0.79712,4.4183396882,0.044160000000000005,0.01288,0.046,-4.39,-0.81,4.4641012533
2021-02-01 16:30:00,-4.31424,-0.33832,4.3274850895,0.7257600000000001,0.21168,0.756,-5.04,-0.55,5.0699211039,-4.37272,-0.82496,4.4498583348,0.01728,0.00504,0.018000000000000002,-4.39,-0.8300000000000001,4.4677734947
2021-02-01 17:00:00,-4.63984,-0.34412000000000004,4.6525835619,0.74016,0.21588000000000002,0.771,-5.38,-0.56,5.4090664629,-4.51808,-0.7094400000000001,4.5734398433,0.0019200000000000003,0.0005600000000000001,0.002,-4.52,-0.71,4.5754234777
2021-02-01 17:30:00,-4.90176,0.045320000000000006,4.9019695021,0.73824,0.21532,0.769,-5.64,-0.17,5.6425614751,-4.95,-1.24,5.1029501271,0.0,0.0,0.0,-4.95,-1.24,5.1029501271
2021-02-01 18:00:00,-4.71408,0.37756,4.7291755941,0.74592,0.21756000000000003,0.777,-5.46,0.16,5.4623438193,-4.79,-1.21,4.9404655651,0.0,0.0,0.0,-4.79,-1.21,4.9404655651
2021-02-01 18:30:00,-4.54024,0.23868000000000003,4.5465093643,0.7497600000000001,0.21868,0.781,-5.29,0.02,5.290037807,-4.84,-1.06,4.9547149262,0.0,0.0,0.0,-4.84,-1.06,4.9547149262
2021-02-01 19:00:00,-4.40792,0.03644,4.408070621,0.7420800000000001,0.21644000000000002,0.773,-5.15,-0.18,5.153144671,-4.64,-0.91,4.7283929617,0.0,0.0,0.0,-4.64,-0.91,4.7283929617
2021-02-01 19:30:00,-4.44176,-0.36468,4.4567054424,0.73824,0.21532,0.769,-5.18,-0.58,5.2123699025,-4.3,-0.5700000000000001,4.3376145518,0.0,0.0,0.0,-4.3,-0.5700000000000001,4.3376145518
2021-02-01 20:00:00,-4.47928,-0.5410400000000001,4.5118370538,0.75072,0.21896000000000002,0.782,-5.23,-0.76,5.2849314092,-4.06,-0.44,4.0837727655,0.0,0.0,0.0,-4.06,-0.44,4.0837727655
2021-02-01 20:30:00,-4.08464,0.07448,4.0853189839,0.73536,0.21448,0.766,-4.82,-0.14,4.8220327664,-4.14,-0.91,4.2388323864,0.0,0.0,0.0,-4.14,-0.91,4.2388323864
2021-02-01 21:00:00,-4.0008,0.0756,4.0015142134,0.7392000000000001,0.2156,0.77,-4.74,-0.14,4.7420670598,-4.11,-0.9400000000000001,4.2161238122,0.0,0.0,0.0,-4.11,-0.9400000000000001,4.2161238122
2021-02-01 21:30:00,-3.79024,0.07868,3.7910565546,0.7497600000000001,0.21868,0.781,-4.54,-0.14,4.5421580774,-3.95,-0.92,4.0557243496,0.0,0.0,0.0,-3.95,-0.92,4.0557243496
2021-02-01 22:00:00,-3.65832,0.07924,3.6591780771,0.75168,0.21924000000000002,0.783,-4.41,-0.14,4.4122216626,-3.7800000000000002,-0.97,3.9024735745,0.0,0.0,0.0,-3.7800000000000002,-0.97,3.9024735745
2021-02-01 22:30:00,-3.45544,-0.13992000000000002,3.4582717071,0.75456,0.22008000000000003,0.786,-4.21,-0.36,4.2253638897,-3.59,-0.74,3.6654740485,0.0,0.0,0.0,-3.59,-0.74,3.6654740485
2021-02-01 23:00:00,-3.2591200000000002,-0.15516000000000002,3.2628113338,0.77088,0.22484,0.803,-4.03,-0.38,4.0478759862,-3.27,-0.6000000000000001,3.3245902003,0.0,0.0,0.0,-3.27,-0.6000000000000001,3.3245902003
2021-02-01 23:30:00,-3.12776,0.03232,3.1279269812,0.76224,0.22232000000000002,0.794,-3.89,-0.19,3.8946373387,-3.0,-0.72,3.0851904317,0.0,0.0,0.0,-3.0,-0.72,3.0851904317
2021-02-02 00:00:00,-3.05544,-0.01992,3.0555049337,0.75456,0.22008000000000003,0.786,-3.81,-0.24,3.8175515714,-2.7,-0.54,2.7534705373,0.0,0.0,0.0,-2.7,-0.54,2.7534705373
2021-02-02 00:30:00,-3.26584,-0.01712,3.2658848724,0.7641600000000001,0.22288000000000002,0.796,-4.03,-0.24,4.0371400768,-2.83,-0.58,2.8888232899,0.0,0.0,0.0,-2.83,-0.58,2.8888232899
2021-02-02 01:00:00,-3.68968,0.031760000000000004,3.6898166892,0.7603200000000001,0.22176,0.792,-4.45,-0.19,4.4540543329,-3.16,-0.59,3.2146072855,0.0,0.0,0.0,-3.16,-0.59,3.2146072855
2021-02-02 01:30:00,-3.96024,-0.04132,3.9604555546,0.7497600000000001,0.21868,0.781,-4.71,-0.26,4.7171707622,-3.2800000000000002,-0.6900000000000001,3.3517905662,0.0,0.0,0.0,-3.2800000000000002,-0.6900000000000001,3.3517905662
2021-02-02 02:00:00,-3.89696,-0.033280000000000004,3.8971021028,0.74304,0.21672000000000002,0.774,-4.64,-0.25,4.646730033,-3.09,-0.71,3.170520462,0.0,0.0,0.0,-3.09,-0.71,3.170520462
2021-02-02 02:30:00,-3.7756,-0.0358,3.7757697229,0.7344,0.2142,0.765,-4.51,-0.25,4.5169237319,-3.19,-0.71,3.268057527,0.0,0.0,0.0,-3.19,-0.71,3.268057527
2021-02-02 03:00:00,-3.8084800000000003,-0.006640000000000001,3.8084857883,0.7315200000000001,0.21336000000000002,0.762,-4.54,-0.22,4.5453272709,-3.11,-0.61,3.1692585884,0.0,0.0,0.0,-3.11,-0.61,3.1692585884
2021-02-02 03:30:00,-4.04216,0.07812000000000001,4.0429148148,0.7478400000000001,0.21812,0.779,-4.79,-0.14,4.7920454923,-2.7,-0.59,2.7637112729,0.0,0.0,0.0,-2.7,-0.59,2.7637112729
2021-02-02 04:00:00,-4.30256,0.06092,4.3029912619,0.7574400000000001,0.22092,0.789,-5.06,-0.16,5.0625290123,-2.2,-0.46,2.2475764726,0.0,0.0,0.0,-2.2,-0.46,2.2475764726
2021-02-02 04:30:00,-4.46504,0.37728,4.4809510598,0.7449600000000001,0.21728000000000003,0.776,-5.21,0.16,5.2124562348,-1.78,-0.64,1.8915602026,0.0,0.0,0.0,-1.78,-0.64,1.8915602026
2021-02-02 05:00:00,-5.36736,0.40952000000000005,5.3829601522,0.7526400000000001,0.21952000000000002,0.784,-6.12,0.19,6.1229486361,-1.13,-0.84,1.408012784,0.0,0.0,0.0,-1.13,-0.84,1.408012784
2021-02-02 05:30:00,-5.83832,0.40924000000000005,5.8526453677,0.75168,0.21924000000000002,0.783,-6.59,0.19,6.5927384295,-0.9,-0.96,1.315902732,0.0,0.0,0.0,-0.9,-0.96,1.315902732
2021-02-02 06:00:00,-6.25928,0.11896000000000001,6.260410338,0.75072,0.21896000000000002,0.782,-7.01,-0.1,7.0107132305,-0.74,-0.9,1.1651609331000001,0.0,0.0,0.0,-0.74,-0.9,1.1651609331000001
2021-02-02 06:30:00,-6.78024,-0.33132,6.7883302365,0.7497600000000001,0.21868,0.781,-7.53,-0.55,7.5500596024,-0.71,-0.66,0.9693812460000001,0.0,0.0,0.0,-0.71,-0.66,0.9693812460000001
2021-02-02 07:00:00,-7.17464,-0.39552000000000004,7.185533745,0.73536,0.21448,0.766,-7.91,-0.61,7.9334859929,-1.03,-0.84,1.3290974381,0.0,0.0,0.0,-1.03,-0.84,1.3290974381
2021-02-02 07:30:00,-7.4596,-0.5328,7.4786033455,0.7104,0.20720000000000002,0.74,-8.17,-0.74,8.2034443985,-1.05,-0.88,1.37,0.0,0.0,0.0,-1.05,-0.88,1.37
2021-02-02 08:00:00,-7.6248000000000005,-0.6514,7.6525745341,0.7152000000000001,0.2086,0.745,-8.34,-0.86,8.3842232795,-0.96,-0.88,1.3023056477,0.0,0.0,0.0,-0.96,-0.88,1.3023056477
2021-02-02 08:30:00,-7.58192,-0.43056000000000005,7.5941354215,0.71808,0.20944000000000002,0.748,-8.3,-0.64,8.3246381303,-1.21,-1.07,1.6152399203,0.0,0.0,0.0,-1.21,-1.07,1.6152399203
2021-02-02 09:00:00,-7.61056,-0.41308000000000006,7.6217621716,0.7094400000000001,0.20692000000000002,0.739,-8.32,-0.62,8.3430689797,-1.51424,-1.12832,1.8883931794,0.00576,0.00168,0.006,-1.52,-1.13,1.8940168954
2021-02-02 09:30:00,-7.54504,-0.8127200000000001,7.5886851562,0.7449600000000001,0.21728000000000003,0.776,-8.29,-1.03,8.3537416766,-1.58136,-0.58748,1.6869594542000002,0.00864,0.00252,0.009000000000000001,-1.5899999999999999,-0.59,1.6959363196
2021-02-02 10:00:00,-7.15216,-1.05188,7.2290970529,0.7478400000000001,0.21812,0.779,-7.9,-1.27,8.001431122,-2.03848,-0.42664,2.0826479299,0.01152,0.00336,0.012,-2.05,-0.43,2.0946121359
2021-02-02 10:30:00,-6.57544,-1.16992,6.678706761,0.75456,0.22008000000000003,0.786,-7.33,-1.3900000000000001,7.4606300002,-2.5327200000000003,-0.32496,2.5534818582,0.01728,0.00504,0.018000000000000002,-2.55,-0.33,2.5712642805
2021-02-02 11:00:00,-6.07528,-1.25404,6.2033574297,0.7747200000000001,0.22596000000000002,0.807,-6.85,-1.48,7.0080596459,-2.90504,-0.23272,2.9143465820000003,0.024960000000000003,0.007280000000000001,0.026000000000000002,-2.93,-0.24,2.9398129192
2021-02-02 11:30:00,-5.87488,-1.39684,6.0386568871,0.76512,0.22316000000000003,0.797,-6.64,-1.62,6.8347640779,-3.166,0.117,3.1681611386,0.024,0.007,0.025,-3.19,0.11,3.1918959883
2021-02-02 12:00:00,-5.71488,-1.19684,5.8388594263,0.76512,0.22316000000000003,0.797,-6.48,-1.42,6.6337621302,-3.34024,-0.19132000000000002,3.3457146621,0.02976,0.00868,0.031,-3.37,-0.2,3.3759295016
2021-02-02 12:30:00,-5.242,-0.966,5.3302645338,0.768,0.224,0.8,-6.01,-1.19,6.1266793616,-3.98696,-0.49328000000000005,4.0173592321,0.02304,0.00672,0.024,-4.01,-0.5,4.0410518433
2021-02-02 13:00:00,-4.9216,-0.9888,5.0199474101,0.7584000000000001,0.2212,0.79,-5.68,-1.21,5.8074521091,-4.17216,-0.46188,4.1976484131,0.027840000000000004,0.00812,0.029,-4.2,-0.47000000000000003,4.2262158014
2021-02-02 13:30:00,-4.70464,-0.96552,4.8026936609,0.73536,0.21448,0.766,-5.44,-1.18,5.5665069837,-4.24792,-0.41356000000000004,4.2680037723,0.022080000000000002,0.00644,0.023,-4.27,-0.42,4.2906060178
2021-02-02 14:00:00,-4.72272,-0.96496,4.820293767,0.73728,0.21504,0.768,-5.46,-1.18,5.5860540635,-4.19696,-0.43328000000000005,4.2192659077,0.02304,0.00672,0.024,-4.22,-0.44,4.2428763828000005
2021-02-02 14:30:00,-4.3636800000000004,-0.6952400000000001,4.418717212,0.7363200000000001,0.21476,0.767,-5.1,-0.91,5.1805501637999996,-4.62656,-0.66608,4.674261439,0.01344,0.003920000000000001,0.014,-4.64,-0.67,4.6881232919
2021-02-02 15:00:00,-4.05352,-0.59936,4.0975915853,0.75648,0.22064000000000003,0.788,-4.8100000000000005,-0.8200000000000001,4.8793954544,-4.61888,-0.6638400000000001,4.6663407505,0.021120000000000003,0.0061600000000000005,0.022,-4.64,-0.67,4.6881232919
2021-02-02 15:30:00,-4.18104,-0.5357200000000001,4.2152213939,0.7689600000000001,0.22428,0.801,-4.95,-0.76,5.0080035942,-4.4408,-0.7244,4.4994955273,0.019200000000000002,0.0056,0.02,-4.46,-0.73,4.519347298
2021-02-02 16:00:00,-4.36352,-0.5593600000000001,4.3992261138,0.75648,0.22064000000000003,0.788,-5.12,-0.78,5.1790732762000005,-4.32848,-0.7566400000000001,4.3941146093,0.01152,0.00336,0.012,-4.34,-0.76,4.4060413071
2021-02-02 16:30:00,-4.67216,-0.54188,4.7034788189,0.7478400000000001,0.21812,0.779,-5.42,-0.76,5.4730247578,-4.41424,-0.68832,4.4675831498,0.00576,0.00168,0.006,-4.42,-0.6900000000000001,4.4735332792
2021-02-02 17:00:00,-4.93448,-0.47964000000000007,4.9577361164,0.7555200000000001,0.22036000000000003,0.787,-5.69,-0.7000000000000001,5.7328963012,-4.52,-0.84,4.5973905642,0.0,0.0,0.0,-4.52,-0.84,4.5973905642
2021-02-02 17:30:00,-5.43448,-0.23964000000000002,5.4397610425,0.7555200000000001,0.22036000000000003,0.787,-6.19,-0.46,6.2070685513,-4.52,-1.13,4.6591093569,0.0,0.0,0.0,-4.52,-1.13,4.6591093569
2021-02-02 18:00:00,-5.71024,0.02868,5.710312023,0.7497600000000001,0.21868,0.781,-6.46,-0.19,6.4627935136,-4.23,-1.25,4.4108275867,0.0,0.0,0.0,-4.23,-1.25,4.4108275867
2021-02-02 18:30:00,-6.19872,-0.12796000000000002,6.2000405966,0.7612800000000001,0.22204000000000002,0.793,-6.96,-0.35000000000000003,6.9687947308,-3.24,-0.89,3.3600148809,0.0,0.0,0.0,-3.24,-0.89,3.3600148809
2021-02-02 19:00:00,-6.07544,0.01008,6.0754483621,0.75456,0.22008000000000003,0.786,-6.83,-0.21,6.8332276415,-2.98,-0.96,3.1308145905,0.0,0.0,0.0,-2.98,-0.96,3.1308145905
2021-02-02 19:30:00,-5.8312,-0.19160000000000002,5.8343469215,0.7488,0.2184,0.78,-6.58,-0.41000000000000003,6.5927611818,-2.7199999999999998,-0.79,2.8324018077,0.0,0.0,0.0,-2.7199999999999998,-0.79,2.8324018077
2021-02-02 20:00:00,-6.07408,-0.63244,6.1069164232,0.74592,0.21756000000000003,0.777,-6.82,-0.85,6.8727650913,-2.27,-0.46,2.3161390286,0.0,0.0,0.0,-2.27,-0.46,2.3161390286
2021-02-02 20:30:00,-6.76408,-0.26244,6.7691692991,0.74592,0.21756000000000003,0.777,-7.51,-0.48,7.5253239133,-1.6,-0.81,1.7933488227,0.0,0.0,0.0,-1.6,-0.81,1.7933488227
