Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.09
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.24
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.55
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.25
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.86
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.73
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,03,N Current (RMS),A,27.7
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,36.4
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,8.0
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,25.6
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.05
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.15
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.02
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.19
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.04
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,1.3
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.92
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.02
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L3 Active Power,kW,29.36
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L2 Active Power,kW,26.53
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L1 Active Power,kW,37.79
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,N Current (RMS),A,61.0
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.9
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.5
915098,Firwood Road Melton,2024-01-28T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.1
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.31
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,,L3 Active Power,kW,10.41
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,,L2 Active Power,kW,10.26
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,,L1 Active Power,kW,18.96
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,,N Current (RMS),A,39.7
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,43.8
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,43.3
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,79.6
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.04
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.81
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.91
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,13.04
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,04,L2 Active Power,kW,14.71
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,04,L1 Active Power,kW,14.24
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,04,N Current (RMS),A,21.6
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,04,L3 Current (RMS),A,55.1
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,61.2
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,59.4
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.37
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.68
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.69
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.98
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.68
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,03,N Current (RMS),A,26.3
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,37.6
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,8.5
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,16.5
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.03
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.15
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.02
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.15
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.8
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L3 Active Power,kW,32.14
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L2 Active Power,kW,26.8
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L1 Active Power,kW,36.86
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,N Current (RMS),A,58.0
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,133.3
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.2
915098,Firwood Road Melton,2024-01-28T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.5
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.96
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.77
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,,L3 Active Power,kW,12.0
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,,L2 Active Power,kW,11.59
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,,L1 Active Power,kW,13.79
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,,N Current (RMS),A,21.2
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,49.4
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,48.8
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,57.4
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.07
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.06
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.67
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,14.38
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,15.16
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.82
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,04,N Current (RMS),A,24.8
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,60.3
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,63.3
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,50.1
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.34
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.7
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.28
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.65
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.24
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,03,N Current (RMS),A,25.0
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,39.2
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,15.8
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,14.7
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.13
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.36
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L3 Active Power,kW,35.67
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L2 Active Power,kW,30.27
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L1 Active Power,kW,28.85
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,N Current (RMS),A,53.4
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,147.4
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,125.8
915098,Firwood Road Melton,2024-01-28T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,120.3
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.36
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.65
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,,L3 Active Power,kW,8.66
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,,L2 Active Power,kW,12.42
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,,L1 Active Power,kW,15.28
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,,N Current (RMS),A,31.0
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,37.2
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,52.6
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,64.7
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.57
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.19
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.28
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,04,L3 Active Power,kW,15.45
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,04,L2 Active Power,kW,15.77
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,04,L1 Active Power,kW,11.82
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,04,N Current (RMS),A,25.3
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,64.7
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,65.6
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,49.8
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.48
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.45
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.81
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.68
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.05
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,03,N Current (RMS),A,16.1
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,32.8
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,19.4
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,17.4
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.07
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.12
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.02
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.09
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L3 Active Power,kW,31.91
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L2 Active Power,kW,32.75
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L1 Active Power,kW,31.13
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,N Current (RMS),A,47.8
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,132.6
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,135.1
915098,Firwood Road Melton,2024-01-28T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,130.2
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.57
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.74
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.9
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,,L3 Active Power,kW,6.14
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,,L2 Active Power,kW,7.15
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,,L1 Active Power,kW,14.32
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,,N Current (RMS),A,31.8
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,26.3
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,30.7
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,60.3
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.57
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.83
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.84
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,14.91
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,17.25
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,12.49
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,04,N Current (RMS),A,27.5
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,62.4
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,71.0
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,52.9
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.53
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.07
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.36
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.48
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.11
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.47
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,03,N Current (RMS),A,12.7
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,20.0
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,14.1
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,15.4
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.09
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,-0.02
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.08
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.25
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,L3 Active Power,kW,25.51
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,L2 Active Power,kW,27.43
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,L1 Active Power,kW,30.27
915098,Firwood Road Melton,2024-01-28T17:10:00.000+00:00,busbar,,N Current (RMS),A,44.5
