Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.73
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.32
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,L3 Active Power,kW,25.21
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,L2 Active Power,kW,22.01
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,L1 Active Power,kW,23.29
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,N Current (RMS),A,35.4
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.5
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
353991,Moorfield Road,2024-01-21T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.5
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.73
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.52
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.87
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,3,N Current (RMS),A,31.0
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.4
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.6
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,29.3
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.2
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.16
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.01
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.37
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,2,N Current (RMS),A,42.2
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,48.4
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,9.8
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.9
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.31
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,17.74
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.17
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,1,N Current (RMS),A,42.3
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,82.8
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,71.9
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,51.8
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,transformer,,Temperature,C,19.4
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.42
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.12
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.74
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.09
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L3 Active Power,kW,37.19
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L2 Active Power,kW,21.27
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L1 Active Power,kW,20.4
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,N Current (RMS),A,81.5
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,156.3
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,86.2
353991,Moorfield Road,2024-01-21T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.71
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.38
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.24
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,3,N Current (RMS),A,37.3
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,31.7
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,35.1
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.2
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.01
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.92
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.98
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,2,N Current (RMS),A,11.2
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.3
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.6
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.77
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.24
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,1,N Current (RMS),A,38.3
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,58.8
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,62.6
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,47.5
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,transformer,,Temperature,C,19.4
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.84
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.09
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.75
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.33
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L3 Active Power,kW,22.49
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L2 Active Power,kW,17.29
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L1 Active Power,kW,21.46
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,N Current (RMS),A,49.0
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.4
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.9
353991,Moorfield Road,2024-01-21T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.2
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.22
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.49
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.08
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,3,N Current (RMS),A,30.6
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,23.0
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.3
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,29.9
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.19
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.12
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.81
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.58
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,2,N Current (RMS),A,16.3
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.9
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,2.8
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.68
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.8
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.96
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,1,N Current (RMS),A,28.3
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,29.1
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,48.7
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,34.0
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,transformer,,Temperature,C,19.5
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.91
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.07
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.83
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.34
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.37
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L3 Active Power,kW,16.03
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L2 Active Power,kW,15.1
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L1 Active Power,kW,15.62
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,N Current (RMS),A,31.8
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.8
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.1
353991,Moorfield Road,2024-01-21T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.2
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.45
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.91
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,3,N Current (RMS),A,37.0
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.0
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,41.7
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.19
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.14
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.99
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.39
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,2,N Current (RMS),A,14.4
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.4
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.2
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,6.5
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.89
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.64
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.73
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.46
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,1,N Current (RMS),A,16.7
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,24.4
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,31.8
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.0
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,transformer,,Temperature,C,19.5
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.28
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.12
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.05
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L3 Active Power,kW,13.98
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L2 Active Power,kW,9.17
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L1 Active Power,kW,18.76
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,N Current (RMS),A,44.5
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.3
353991,Moorfield Road,2024-01-21T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.2
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.43
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.54
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.13
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,3,N Current (RMS),A,34.6
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.5
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.1
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.99
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.83
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,2,N Current (RMS),A,13.0
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.7
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.5
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.6
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.2
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.82
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.27
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.7
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,1,N Current (RMS),A,22.4
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.0
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,42.4
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,41.2
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,transformer,,Temperature,C,19.6
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.13
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.62
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L3 Active Power,kW,15.25
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L2 Active Power,kW,11.81
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L1 Active Power,kW,20.66
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,N Current (RMS),A,42.0
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.9
353991,Moorfield Road,2024-01-21T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.7
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.38
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.89
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.41
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,3,N Current (RMS),A,37.3
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.5
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.6
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,39.4
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.53
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.44
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.87
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.09
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,2,N Current (RMS),A,10.0
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.6
353991,Moorfield Road,2024-01-21T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.4
