Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.2
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.81
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.36
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.3
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,feeder,0010,N Current (RMS),A,16.0
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.6
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.9
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,transformer,,Temperature,C,18.2
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L3 Active Power,kW,7.31
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L2 Active Power,kW,11.59
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L1 Active Power,kW,6.26
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,N Current (RMS),A,33.1
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.8
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.2
563249,Barratts Llangynwyd,2024-01-23T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,29.6
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.46
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.78
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.97
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.91
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.89
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.06
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0040,N Current (RMS),A,8.0
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.7
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.6
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.9
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.37
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.04
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0030,N Current (RMS),A,2.6
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.1
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.8
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.38
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.52
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.91
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.69
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.52
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.23
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.3
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.8
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.2
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.8
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.88
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.73
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.78
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.63
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.6
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.6
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.2
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,transformer,,Temperature,C,18.2
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L3 Active Power,kW,9.36
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L2 Active Power,kW,11.41
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L1 Active Power,kW,7.24
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,N Current (RMS),A,32.5
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.7
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.0
563249,Barratts Llangynwyd,2024-01-23T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.3
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.62
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.66
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.09
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.73
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.64
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.03
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0040,N Current (RMS),A,10.3
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.2
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.9
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.0
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.42
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.03
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0030,N Current (RMS),A,2.7
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.0
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.59
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.72
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.86
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.98
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.96
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0020,N Current (RMS),A,19.2
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.0
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.9
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.2
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.74
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.6
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.87
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.56
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0010,N Current (RMS),A,16.6
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.5
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.6
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,transformer,,Temperature,C,18.3
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L3 Active Power,kW,9.43
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L2 Active Power,kW,14.61
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L1 Active Power,kW,7.96
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,N Current (RMS),A,37.0
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.7
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
563249,Barratts Llangynwyd,2024-01-23T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,36.7
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.64
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.61
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.07
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.74
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0040,L2 Active Power,kW,6.05
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.15
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0040,N Current (RMS),A,13.5
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.3
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.5
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.4
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.06
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.05
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.45
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.04
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0030,N Current (RMS),A,3.0
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.2
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.5
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.61
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.05
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.46
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.74
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.6
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.5
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.1
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.78
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.71
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.28
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.78
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.2
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.6
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,transformer,,Temperature,C,18.3
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.21
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L3 Active Power,kW,12.04
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L2 Active Power,kW,16.73
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L1 Active Power,kW,6.84
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,N Current (RMS),A,34.1
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.8
563249,Barratts Llangynwyd,2024-01-23T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,32.3
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.61
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.47
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.06
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.82
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.41
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.18
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,9.4
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.5
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.5
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,18.6
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.01
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.03
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,4.9
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.3
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.4
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.62
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.65
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.04
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.82
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.15
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.05
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,18.7
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.7
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.7
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.7
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.05
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.94
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.39
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.56
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,27.8
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.8
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.4
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,transformer,,Temperature,C,20.1
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
563249,Barratts Llangynwyd,2024-01-24T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
