Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-16 20:00:00,3.36,0.71,3.4341956846,0.02,0,0.02,3.34,0.71,3.4146302875,3.3548884165,1.0961248151,3.5294143845,0.02,0,0.02,3.3348884165,1.0961248151,3.5104088595
2020-08-16 20:30:00,3.4205,0.68,3.4874374905,0.0005,0,0.0005,3.42,0.68,3.4869470888,3.4177669613,1.1232013333,3.5975981205,0.0005,0,0.0005,3.4172669613,1.1232013333,3.5971231171999998
2020-08-16 21:00:00,3.47,0.68,3.5360005656,0.0,0,0.0,3.47,0.68,3.5360005656,3.4670417714,1.1395615222,3.6495176541000003,0.0,0,0.0,3.4670417714,1.1395615222,3.6495176541000003
2020-08-16 21:30:00,3.6,0.73,3.6732682995,0.0,0,0.0,3.6,0.73,3.6732682995,3.5919342567,1.180611697,3.7809834281,0.0,0,0.0,3.5919342567,1.180611697,3.7809834281
2020-08-16 22:00:00,3.39,0.62,3.446229824,0.0,0,0.0,3.39,0.62,3.446229824,3.3698069677999998,1.1076019879,3.5471652293,0.0,0,0.0,3.3698069677999998,1.1076019879,3.5471652293
2020-08-16 22:30:00,3.45,0.64,3.5088602138000002,0.0,0,0.0,3.45,0.64,3.5088602138000002,3.4325465939,1.1282235057,3.613206941,0.0,0,0.0,3.4325465939,1.1282235057,3.613206941
2020-08-16 23:00:00,3.67,0.77,3.7499066655,0.0,0,0.0,3.67,0.77,3.7499066655,3.67325955,1.2073420283,3.866589,0.0,0,0.0,3.67325955,1.2073420283,3.866589
2020-08-16 23:30:00,3.6,0.77,3.681426354,0.0,0,0.0,3.6,0.77,3.681426354,3.6081072031,1.1859274875,3.7980075823,0.0,0,0.0,3.6081072031,1.1859274875,3.7980075823
2020-08-17 00:00:00,3.58,0.79,3.6661287484000002,0.0,0,0.0,3.58,0.79,3.6661287484000002,3.5851895642000002,1.1783948238,3.7738837518,0.0,0,0.0,3.5851895642000002,1.1783948238,3.7738837518
2020-08-17 00:30:00,3.46,0.72,3.5341194094,0.0,0,0.0,3.46,0.72,3.5341194094,3.4561581184,1.1359842385,3.6380611772,0.0,0,0.0,3.4561581184,1.1359842385,3.6380611772
2020-08-17 01:00:00,3.54,0.76,3.6206629227000002,0.0,0,0.0,3.54,0.76,3.6206629227000002,3.5481870527,1.1662326863999999,3.7349337396999998,0.0,0,0.0,3.5481870527,1.1662326863999999,3.7349337396999998
2020-08-17 01:30:00,3.5,0.72,3.5732898007,0.0,0,0.0,3.5,0.72,3.5732898007,3.5065967023,1.1525625993,3.6911544235,0.0,0,0.0,3.5065967023,1.1525625993,3.6911544235
2020-08-17 02:00:00,3.21,0.56,3.2584812413,0.0,0,0.0,3.21,0.56,3.2584812413,3.1900675782,1.0485245074,3.3579658718,0.0,0,0.0,3.1900675782,1.0485245074,3.3579658718
2020-08-17 02:30:00,3.21,0.64,3.273178883,0.0,0,0.0,3.21,0.64,3.273178883,3.2149748932,1.0567111459,3.3841840981,0.0,0,0.0,3.2149748932,1.0567111459,3.3841840981
2020-08-17 03:00:00,3.27,0.62,3.3282578025,0.0,0,0.0,3.27,0.62,3.3282578025,3.259826522,1.0714531634,3.431396339,0.0,0,0.0,3.259826522,1.0714531634,3.431396339
2020-08-17 03:30:00,3.2800000000000002,0.62,3.3380832824,0.0,0,0.0,3.2800000000000002,0.62,3.3380832824,3.2652275414,1.0732283927,3.4370816225,0.0,0,0.0,3.2652275414,1.0732283927,3.4370816225
2020-08-17 04:00:00,3.38,0.66,3.4438350715,0.0,0,0.0,3.38,0.66,3.4438350715,3.375790805,1.10956878,3.5534640053,0.0,0,0.0,3.375790805,1.10956878,3.5534640053
2020-08-17 04:30:00,3.45,0.7000000000000001,3.5202982828,0.0,0,0.0,3.45,0.7000000000000001,3.5202982828,3.4425581593,1.1315141481,3.6237454309,0.0,0,0.0,3.4425581593,1.1315141481,3.6237454309
2020-08-17 05:00:00,3.31,0.63,3.3694213153,0.0,0,0.0,3.31,0.63,3.3694213153,3.2980009218,1.0840004819,3.4715799177,0.0,0,0.0,3.2980009218,1.0840004819,3.4715799177
2020-08-17 05:30:00,3.25,0.52,3.2913371143,0.0,0,0.0,3.25,0.52,3.2913371143,3.2229823026,1.0593430541,3.3926129501,0.0,0,0.0,3.2229823026,1.0593430541,3.3926129501
2020-08-17 06:00:00,3.04,0.45,3.0731254449,0.0,0,0.0,3.04,0.45,3.0731254449,3.010775915,0.9895941875,3.1692378053,0.0,0,0.0,3.010775915,0.9895941875,3.1692378053
2020-08-17 06:30:00,3.2005,0.71,3.2783075283,0.0005,0,0.0005,3.2,0.71,3.2778193971,3.0954131149,1.0172487478,3.2582782826,0.0005,0,0.0005,3.0949131149,1.0172487478,3.2578032788
2020-08-17 07:00:00,3.331,0.71,3.4058275059,0.021,0,0.021,3.31,0.71,3.3852917156,3.2403218384,1.0581399177,3.4087161369,0.021,0,0.021,3.2193218384,1.0581399177,3.3887598299
2020-08-17 07:30:00,3.432,0.62,3.4875527236,0.082,0,0.082,3.35,0.62,3.4068900775,3.4180120931,1.0964941497,3.5895829966,0.082,0,0.082,3.3360120931,1.0964941497,3.511591677
2020-08-17 08:00:00,3.7765,0.78,3.8562095703,0.10650000000000001,0,0.10650000000000001,3.67,0.78,3.7519728144,3.778691325,1.2069909197,3.9667789464,0.10650000000000001,0,0.10650000000000001,3.672191325,1.2069909197,3.8654645525999998
2020-08-17 08:30:00,3.863,0.9500000000000001,3.9780986664,0.28300000000000003,0,0.28300000000000003,3.58,0.9500000000000001,3.7039033464999997,3.8394317358,1.1689425827,4.0134352885,0.28300000000000003,0,0.28300000000000003,3.5564317358,1.1689425827,3.7436123534
2020-08-17 09:00:00,3.8195,0.86,3.9151219968,0.6095,0,0.6095,3.21,0.86,3.3232062831,3.8735925112,1.0728553263,4.0194200445,0.6095,0,0.6095,3.2640925112,1.0728553263,3.4358868539
2020-08-17 09:30:00,3.883,0.87,3.9792699079,0.363,0,0.363,3.52,0.87,3.6259205728,3.9158043451,1.167750317,4.0862164005,0.363,0,0.363,3.5528043451,1.167750317,3.7397940474
2020-08-17 10:00:00,3.865,0.87,3.961707334,0.245,0,0.245,3.62,0.87,3.7230766847,3.8684582482,1.190973132,4.0476395861,0.245,0,0.245,3.6234582482,1.190973132,3.8141665771
2020-08-17 10:30:00,3.876,0.8300000000000001,3.96387134,0.396,0,0.396,3.48,0.8300000000000001,3.5776109347,3.8997105860000003,1.1516139788,4.0661969223,0.396,0,0.396,3.503710586,1.1516139788,3.6881164063
2020-08-17 11:00:00,3.825,1.12,3.985602213,0.505,0,0.505,3.32,1.12,3.5038264797,3.6974677936,1.04931342,3.8434784685,0.505,0,0.505,3.1924677936,1.04931342,3.3604924143
2020-08-17 11:30:00,3.8555,1.09,4.0066170581,0.7955,0,0.7955,3.06,1.09,3.2483380366,3.8277736966,0.9966601666,3.9553992163,0.7955,0,0.7955,3.0322736966,0.9966601666,3.1918670491
2020-08-17 12:00:00,4.009,1.03,4.1392005267,0.669,0,0.669,3.34,1.03,3.4952110094,4.0986933866,1.1272857018,4.2508893812,0.669,0,0.669,3.4296933866,1.1272857018,3.6102035649
2020-08-17 12:30:00,3.939,1.0,4.0639538629,0.8290000000000001,0,0.8290000000000001,3.11,1.0,3.2668180237,4.0352546755,1.053844949,4.1705958175,0.8290000000000001,0,0.8290000000000001,3.2062546755,1.053844949,3.3750049216
2020-08-17 13:00:00,3.926,0.98,4.0464646298,1.186,0,1.186,2.74,0.98,2.9099828178,4.0411874278,0.9384547248,4.1487218630000005,1.186,0,1.186,2.8551874278,0.9384547248,3.0054604503
2020-08-17 13:30:00,4.033,1.0,4.1551280365,0.773,0,0.773,3.26,1.0,3.4099266854,4.1170339825,1.0991308172,4.2612272137,0.773,0,0.773,3.3440339825,1.0991308172,3.5200357711
2020-08-17 14:00:00,3.79,0.8300000000000001,3.8798195833999998,0.85,0,0.85,2.94,0.8300000000000001,3.0549140741,3.8571462207,0.9884011647000001,3.9817726994,0.85,0,0.85,3.0071462207,0.9884011647000001,3.1654170744
2020-08-17 14:30:00,4.0335,0.99,4.1532183003,1.2235,0,1.2235,2.81,0.99,2.9792952187,4.1510470026,0.9622381669000001,4.2611141157,1.2235,0,1.2235,2.9275470026,0.9622381669000001,3.0816284238
2020-08-17 15:00:00,3.949,0.96,4.0640129182999996,1.369,0,1.369,2.58,0.96,2.7528167393,4.0619143069,0.8851181293,4.1572324856,1.369,0,1.369,2.6929143069,0.8851181293,2.8346466389
2020-08-17 15:30:00,3.951,1.02,4.0805393026,1.441,0,1.441,2.51,1.02,2.7093357119,4.0949691791,0.8723174848,4.1868496955,1.441,0,1.441,2.6539691791,0.8723174848,2.7936517675
2020-08-17 16:00:00,4.106,1.07,4.2431280914,1.306,0,1.306,2.8,1.07,2.9974822768,4.2461751598,0.9663888415,4.35475727,1.306,0,1.306,2.9401751598,0.9663888415,3.0949212209
2020-08-17 16:30:00,4.295,1.07,4.426276652,0.28500000000000003,0,0.28500000000000003,4.01,1.07,4.1503011939,4.3606055476,1.3395867625,4.5617292155,0.28500000000000003,0,0.28500000000000003,4.0756055476,1.3395867625,4.2901111027
2020-08-17 17:00:00,4.2795,1.07,4.4112379498,0.46950000000000003,0,0.46950000000000003,3.81,1.07,3.9573981351,4.3473424112,1.274585163,4.5303370049,0.46950000000000003,0,0.46950000000000003,3.8778424112,1.274585163,4.0819393802
2020-08-17 17:30:00,4.1715,1.0,4.289686731,0.49150000000000005,0,0.49150000000000005,3.68,1.0,3.8134498817,4.2360815051,1.2307844213,4.4112602292,0.49150000000000005,0,0.49150000000000005,3.7445815051,1.2307844213,3.9416647423
2020-08-17 18:00:00,3.8445,0.87,3.9417103204,0.9245000000000001,0,0.9245000000000001,2.92,0.87,3.0468508332,3.9090446724000003,0.9809723950000001,4.0302527328,0.9245000000000001,0,0.9245000000000001,2.9845446724,0.9809723950000001,3.1416259709
2020-08-17 18:30:00,3.786,0.8200000000000001,3.8737831637999998,0.396,0,0.396,3.39,0.8200000000000001,3.4877643269,3.805120676,1.1205237788,3.9666757995,0.396,0,0.396,3.409120676,1.1205237788,3.58854808
2020-08-17 19:00:00,3.9375,0.9,4.039047691,0.2575,0,0.2575,3.68,0.9,3.7884561499,3.9735329777,1.2214009741,4.1570163176,0.2575,0,0.2575,3.7160329777000003,1.2214009741,3.9116136608
2020-08-17 19:30:00,3.9055,0.88,4.0034148236,0.0855,0,0.0855,3.8200000000000003,0.88,3.9200510201,3.9303873733,1.2637533658,4.1285611869,0.0855,0,0.0855,3.8448873733,1.2637533658,4.0472498667
2020-08-17 20:00:00,3.9705,0.85,4.06046429,0.0105,0,0.0105,3.96,0.85,4.050197526,3.9712853448,1.3018471868,4.1792240174,0.0105,0,0.0105,3.9607853448,1.3018471868,4.1692477313
2020-08-17 20:30:00,3.96,0.85,4.050197526,0.0,0,0.0,3.96,0.85,4.050197526,3.9197743567,1.2883675269000001,4.1260782702,0.0,0,0.0,3.9197743567,1.2883675269000001,4.1260782702
2020-08-17 21:00:00,4.08,0.98,4.1960457576,0.0,0,0.0,4.08,0.98,4.1960457576,3.9914775622,1.3119352309,4.2015553286,0.0,0,0.0,3.9914775622,1.3119352309,4.2015553286
2020-08-17 21:30:00,4.01,0.77,4.0832585027,0.0,0,0.0,4.01,0.77,4.0832585027,3.9913915053,1.3119069453,4.2014647424,0.0,0,0.0,3.9913915053,1.3119069453,4.2014647424
2020-08-17 22:00:00,3.94,0.73,4.0070562761,0.0,0,0.0,3.94,0.73,4.0070562761,3.9295289031,1.2915736913,4.1363462138,0.0,0,0.0,3.9295289031,1.2915736913,4.1363462138
2020-08-17 22:30:00,3.84,0.74,3.9106521195,0.0,0,0.0,3.84,0.74,3.9106521195,3.8314343528,1.2593315718,4.0330887925,0.0,0,0.0,3.8314343528,1.2593315718,4.0330887925
2020-08-17 23:00:00,4.05,0.91,4.1509757889,0.0,0,0.0,4.05,0.91,4.1509757889,4.0707052381,1.3379761086,4.2849528822,0.0,0,0.0,4.0707052381,1.3379761086,4.2849528822
2020-08-17 23:30:00,3.98,0.9,4.0804901666,0.0,0,0.0,3.98,0.9,4.0804901666,3.9964647514,1.3135744407,4.2068050014,0.0,0,0.0,3.9964647514,1.3135744407,4.2068050014
2020-08-18 00:00:00,3.96,0.91,4.0632130144,0.0,0,0.0,3.96,0.91,4.0632130144,3.9811077827,1.3085268492,4.1906397712,0.0,0,0.0,3.9811077827,1.3085268492,4.1906397712
2020-08-18 00:30:00,3.96,0.88,4.0565995612,0.0,0,0.0,3.96,0.88,4.0565995612,3.9750584567000002,1.3065385319,4.1842720596,0.0,0,0.0,3.9750584567000002,1.3065385319,4.1842720596
2020-08-18 01:00:00,3.89,0.8300000000000001,3.9775620674,0.0,0,0.0,3.89,0.8300000000000001,3.9775620674,3.8938282702,1.2798394606999999,4.0987666003,0.0,0,0.0,3.8938282702,1.2798394606999999,4.0987666003
2020-08-18 01:30:00,3.76,0.76,3.8360396244,0.0,0,0.0,3.76,0.76,3.8360396244,3.7568422338,1.2348143279000001,3.9545707724,0.0,0,0.0,3.7568422338,1.2348143279000001,3.9545707724
2020-08-18 02:00:00,3.51,0.97,3.6415655974,0.0,0,0.0,3.51,0.97,3.6415655974,3.3220468446,1.0919039945,3.4968914154,0.0,0,0.0,3.3220468446,1.0919039945,3.4968914154
2020-08-18 02:30:00,3.68,1.16,3.8584971168,0.0,0,0.0,3.68,1.16,3.8584971168,3.4738917725,1.1418130087,3.6567281816,0.0,0,0.0,3.4738917725,1.1418130087,3.6567281816
2020-08-18 03:00:00,3.64,0.86,3.7402138976,0.0,0,0.0,3.64,0.86,3.7402138976,3.590621518,1.1801802207,3.7796015979,0.0,0,0.0,3.590621518,1.1801802207,3.7796015979
2020-08-18 03:30:00,3.59,0.76,3.6695640068,0.0,0,0.0,3.59,0.76,3.6695640068,3.6086028122,1.1860903863,3.798529276,0.0,0,0.0,3.6086028122,1.1860903863,3.798529276
2020-08-18 04:00:00,3.59,0.76,3.6695640068,0.0,0,0.0,3.59,0.76,3.6695640068,3.5955590147,1.1818030974,3.7847989628,0.0,0,0.0,3.5955590147,1.1818030974,3.7847989628
2020-08-18 04:30:00,3.49,0.71,3.5614884529,0.0,0,0.0,3.49,0.71,3.5614884529,3.497005878,1.1494102478000001,3.6810588189,0.0,0,0.0,3.497005878,1.1494102478000001,3.6810588189
2020-08-18 05:00:00,3.35,0.64,3.4105864598,0.0,0,0.0,3.35,0.64,3.4105864598,3.3499717472,1.1010824661,3.5262860496,0.0,0,0.0,3.3499717472,1.1010824661,3.5262860496
2020-08-18 05:30:00,3.22,0.52,3.2617173391,0.0,0,0.0,3.22,0.52,3.2617173391,3.2018524432,1.0523980052,3.3703709929,0.0,0,0.0,3.2018524432,1.0523980052,3.3703709929
2020-08-18 06:00:00,3.05,0.45,3.0830180019,0.0,0,0.0,3.05,0.45,3.0830180019,3.0206007221,0.9928234454,3.1795797074,0.0,0,0.0,3.0206007221,0.9928234454,3.1795797074
2020-08-18 06:30:00,3.0535,0.47000000000000003,3.0894598638,0.0035,0,0.0035,3.05,0.47000000000000003,3.0860006481,3.0358205919,0.9966755804,3.1952415994,0.0035,0,0.0035,3.0323205919,0.9966755804,3.1919164125
2020-08-18 07:00:00,3.059,0.47000000000000003,3.0948959595,0.039,0,0.039,3.02,0.47000000000000003,3.0563540371,3.0363362227,0.9851767743000001,3.1921639891,0.039,0,0.039,2.9973362227,0.9851767743000001,3.1550907607
2020-08-18 07:30:00,3.19,0.5700000000000001,3.2405246489,0.17,0,0.17,3.02,0.5700000000000001,3.0733206797,3.1944277056,0.9940813141,3.3455292594,0.17,0,0.17,3.0244277056,0.9940813141,3.1836081112
2020-08-18 08:00:00,3.367,0.68,3.4349802037,0.277,0,0.277,3.09,0.68,3.1639374204,3.3847528768,1.0214689734,3.5355269622,0.277,0,0.277,3.1077528768000002,1.0214689734,3.2713188177
2020-08-18 08:30:00,3.4314999999999998,0.68,3.4982270152,0.2515,0,0.2515,3.18,0.68,3.2518917571,3.4513240991,1.0517313208,3.6080156331,0.2515,0,0.2515,3.1998240991,1.0517313208,3.3682358938
2020-08-18 09:00:00,3.4985,0.74,3.5759057943,0.48850000000000005,0,0.48850000000000005,3.01,0.74,3.0996290101,3.5371932958,1.0020570279,3.6763915323000003,0.48850000000000005,0,0.48850000000000005,3.0486932958,1.0020570279,3.2091508377
2020-08-18 09:30:00,3.5575,0.75,3.6356988668,0.6175,0,0.6175,2.94,0.75,3.0341555662,3.6119573464,0.9842305334,3.7436540458,0.6175,0,0.6175,2.9944573464,0.9842305334,3.1520603646
2020-08-18 10:00:00,3.6175,0.75,3.6944290831,0.6075,0,0.6075,3.01,0.75,3.1020315924,3.6708376208,1.0068703848,3.8064204721,0.6075,0,0.6075,3.0633376208,1.0068703848,3.2245659167
2020-08-18 10:30:00,3.496,0.8,3.5863652909,0.976,0,0.976,2.52,0.8,2.6439364591,3.5849372091,0.8575161921000001,3.6860695616,0.976,0,0.976,2.6089372091,0.8575161921000001,2.7462496938000003
2020-08-18 11:00:00,3.3855,0.76,3.4697565116,0.5855,0,0.5855,2.8,0.76,2.9013100489,3.4440220932,0.9395507763000001,3.5698800876,0.5855,0,0.5855,2.8585220932,0.9395507763000001,3.0089706244
2020-08-18 11:30:00,3.4955,0.76,3.5771665113999997,0.8155,0,0.8155,2.68,0.76,2.7856776554,3.5612193745000003,0.9024743157,3.6737914099999998,0.8155,0,0.8155,2.7457193745,0.9024743157,2.8902309206
2020-08-18 12:00:00,3.599,0.87,3.7026613402,1.259,0,1.259,2.34,0.87,2.4964975466,3.716595953,0.8077727267,3.8033645967,1.259,0,1.259,2.457595953,0.8077727267,2.5869431084
2020-08-18 12:30:00,3.6695,0.97,3.7955408376,1.5495,0,1.5495,2.12,0.97,2.331372986,3.8339153201,0.7508510053,3.9067485092,1.5495,0,1.5495,2.2844153201,0.7508510053,2.4046477054
2020-08-18 13:00:00,3.6695,0.91,3.7806520932,1.2995,0,1.2995,2.37,0.91,2.538700455,3.8024621135,0.8226838626,3.8904404458,1.2995,0,1.2995,2.5029621134999998,0.8226838626,2.6346969616
2020-08-18 13:30:00,3.464,0.8,3.5551787578000003,1.174,0,1.174,2.29,0.8,2.425716389,3.5717899966,0.7881154594,3.6577055318,1.174,0,1.174,2.3977899966000003,0.7881154594,2.5239894701
2020-08-18 14:00:00,3.787,0.88,3.8879003331,1.047,0,1.047,2.74,0.88,2.877846417,3.8958810827,0.9363819294,4.006831732,1.047,0,1.047,2.8488810827,0.9363819294,2.9988221923
2020-08-18 14:30:00,3.9355,1.01,4.0630358416,1.4955,0,1.4955,2.44,1.01,2.640776401,4.0858066211,0.8513926139,4.1735698303,1.4955,0,1.4955,2.5903066211,0.8513926139,2.7266385486
2020-08-18 15:00:00,3.8345000000000002,0.97,3.9552863676000003,1.4445000000000001,0,1.4445000000000001,2.39,0.97,2.5793410011,3.9701933231,0.8301552499,4.0560563066,1.4445000000000001,0,1.4445000000000001,2.5256933231,0.8301552499,2.6586245507
2020-08-18 15:30:00,3.9635,1.02,4.0926436749,1.3635,0,1.3635,2.6,1.02,2.7929196193,4.102142137,0.9001481402,4.1997424667,1.3635,0,1.3635,2.7386421370000003,0.9001481402,2.8827811968
2020-08-18 16:00:00,4.016,1.08,4.1586844074,1.276,0,1.276,2.74,1.08,2.9451655302,4.1599172836000005,0.9478977718,4.2665468463,1.276,0,1.276,2.8839172835999998,0.9478977718,3.0357024038000002
2020-08-18 16:30:00,4.0935,1.13,4.2466036135,1.1535,0,1.1535,2.94,1.13,3.1496825237,4.2329577484,1.0121688145,4.3522887093,1.1535,0,1.1535,3.0794577484,1.0121688145,3.241534472
2020-08-18 17:00:00,4.0065,1.08,4.1495110857,0.9165000000000001,0,0.9165000000000001,3.09,1.08,3.2733010861,4.1327364583,1.0571258024,4.2657971818,0.9165000000000001,0,0.9165000000000001,3.2162364583,1.0571258024,3.3855120614
2020-08-18 17:30:00,3.936,0.98,4.0561676494,0.186,0,0.186,3.75,0.98,3.875938596,4.008557324,1.2564138335,4.2008460506,0.186,0,0.186,3.822557324,1.2564138335,4.0237445516
2020-08-18 18:00:00,3.7875,0.88,3.8883873585,0.34750000000000003,0,0.34750000000000003,3.44,0.88,3.5507745634,3.8415228448,1.1484297722,4.0095122782,0.34750000000000003,0,0.34750000000000003,3.4940228448,1.1484297722,3.677918784
2020-08-18 18:30:00,3.574,0.76,3.6539124237,0.334,0,0.334,3.24,0.76,3.3279423072,3.6077489889,1.076029257,3.7647963728000002,0.334,0,0.334,3.2737489889,1.076029257,3.4460515673
2020-08-18 19:00:00,3.8535,0.89,3.9549414977,0.10350000000000001,0,0.10350000000000001,3.75,0.89,3.8541665766,3.8853630847,1.2430382839,4.0793615279,0.10350000000000001,0,0.10350000000000001,3.7818630847,1.2430382839,3.9809085102
2020-08-18 19:30:00,3.844,0.89,3.9456857452,0.074,0,0.074,3.77,0.89,3.8736287896,3.8739113486,1.2489704614,4.0702722698,0.074,0,0.074,3.7999113486000002,1.2489704614,3.9999066827
2020-08-18 20:00:00,3.9635,0.93,4.0711463066,0.0335,0,0.0335,3.93,0.93,4.0385393399,3.9909153022,1.3007395073999999,4.1975383518000005,0.0335,0,0.0335,3.9574153022000003,1.3007395073999999,4.1657003181
2020-08-18 20:30:00,4.0,0.88,4.0956562356,0.0,0,0.0,4.0,0.88,4.0956562356,4.0135405553,1.319186986,4.2247795319,0.0,0,0.0,4.0135405553,1.319186986,4.2247795319
2020-08-18 21:00:00,4.02,0.85,4.1088806262,0.0,0,0.0,4.02,0.85,4.1088806262,4.0208114621,1.3215768175,4.232433118,0.0,0,0.0,4.0208114621,1.3215768175,4.232433118
2020-08-18 21:30:00,4.04,0.85,4.1284500724,0.0,0,0.0,4.04,0.85,4.1284500724,4.0135405553,1.319186986,4.2247795319,0.0,0,0.0,4.0135405553,1.319186986,4.2247795319
2020-08-18 22:00:00,4.04,0.85,4.1284500724,0.0,0,0.0,4.04,0.85,4.1284500724,3.9850558712,1.3098245231,4.1947956539,0.0,0,0.0,3.9850558712,1.3098245231,4.1947956539
2020-08-18 22:30:00,3.94,0.8200000000000001,4.0244254248,0.0,0,0.0,3.94,0.8200000000000001,4.0244254248,3.9449441207,1.2966404283,4.1525727586,0.0,0,0.0,3.9449441207,1.2966404283,4.1525727586
2020-08-18 23:00:00,4.12,0.96,4.2303664144,0.0,0,0.0,4.12,0.96,4.2303664144,4.1398306843,1.3606965441,4.3577165098,0.0,0,0.0,4.1398306843,1.3606965441,4.3577165098
2020-08-18 23:30:00,4.08,0.96,4.1914198072,0.0,0,0.0,4.08,0.96,4.1914198072,4.106367532,1.3496977378000001,4.322492139,0.0,0,0.0,4.106367532,1.3496977378000001,4.322492139
2020-08-19 00:00:00,3.96,0.91,4.0632130144,0.0,0,0.0,3.96,0.91,4.0632130144,3.9834629128000003,1.309300943,4.1931188556,0.0,0,0.0,3.9834629128000003,1.309300943,4.1931188556
2020-08-19 00:30:00,3.94,0.91,4.0437235316,0.0,0,0.0,3.94,0.91,4.0437235316,3.970586951,1.3050688190000002,4.1795652116,0.0,0,0.0,3.970586951,1.3050688190000002,4.1795652116
2020-08-19 01:00:00,3.95,0.91,4.0534676513,0.0,0,0.0,3.95,0.91,4.0534676513,3.9863215501,1.3102405316,4.1961279474,0.0,0,0.0,3.9863215501,1.3102405316,4.1961279474
2020-08-19 01:30:00,3.8200000000000003,0.86,3.9156097865,0.0,0,0.0,3.8200000000000003,0.86,3.9156097865,3.8473542294,1.2645641822,4.0498465572,0.0,0,0.0,3.8473542294,1.2645641822,4.0498465572
2020-08-19 02:00:00,3.5700000000000003,0.71,3.6399175814999998,0.0,0,0.0,3.5700000000000003,0.71,3.6399175814999998,3.579712196,1.1765945,3.7681181011,0.0,0,0.0,3.579712196,1.1765945,3.7681181011
2020-08-19 02:30:00,3.68,0.8200000000000001,3.770251981,0.0,0,0.0,3.68,0.8200000000000001,3.770251981,3.714760388,1.2209826941,3.9102740927,0.0,0,0.0,3.714760388,1.2209826941,3.9102740927
2020-08-19 03:00:00,3.77,1.11,3.9300127226,0.0,0,0.0,3.77,1.11,3.9300127226,3.644622662,1.1979295384,3.8364449073999998,0.0,0,0.0,3.644622662,1.1979295384,3.8364449073999998
2020-08-19 03:30:00,3.74,0.85,3.8353748187,0.0,0,0.0,3.74,0.85,3.8353748187,3.7638464135,1.2371164904,3.9619435931,0.0,0,0.0,3.7638464135,1.2371164904,3.9619435931
2020-08-19 04:00:00,3.76,0.85,3.8548800241,0.0,0,0.0,3.76,0.85,3.8548800241,3.7821859217,1.2431443953,3.9812483386,0.0,0,0.0,3.7821859217,1.2431443953,3.9812483386
2020-08-19 04:30:00,3.7800000000000002,0.85,3.8743902746,0.0,0,0.0,3.7800000000000002,0.85,3.8743902746,3.8073227767,1.25140648,4.007708186,0.0,0,0.0,3.8073227767,1.25140648,4.007708186
2020-08-19 05:00:00,3.7800000000000002,0.8300000000000001,3.8700516792,0.0,0,0.0,3.7800000000000002,0.8300000000000001,3.8700516792,3.8038834607,1.2502760314999999,4.0040878534,0.0,0,0.0,3.8038834607,1.2502760314999999,4.0040878534
2020-08-19 05:30:00,3.55,0.65,3.6090164865,0.0,0,0.0,3.55,0.65,3.6090164865,3.540912855,1.1638417733,3.7272766895,0.0,0,0.0,3.540912855,1.1638417733,3.7272766895
2020-08-19 06:00:00,3.31,0.54,3.353759085,0.0,0,0.0,3.31,0.54,3.353759085,3.2948627229,1.0829690058,3.4682765504,0.0,0,0.0,3.2948627229,1.0829690058,3.4682765504
2020-08-19 06:30:00,3.38,0.61,3.434603325,0.0,0,0.0,3.38,0.61,3.434603325,3.3678123555,1.1069463905,3.5450656373,0.0,0,0.0,3.3678123555,1.1069463905,3.5450656373
2020-08-19 07:00:00,3.67,0.75,3.7458510381,0.0,0,0.0,3.67,0.75,3.7458510381,3.6712855057000002,1.2066931913,3.8645110587,0.0,0,0.0,3.6712855057000002,1.2066931913,3.8645110587
2020-08-19 07:30:00,3.822,0.96,3.9407212538,0.012,0,0.012,3.81,0.96,3.9290838626999998,3.7425767659,1.2261812861,3.9383246939000003,0.012,0,0.012,3.7305767659,1.2261812861,3.9269229114
2020-08-19 08:00:00,3.9575,0.89,4.0563414859,0.0475,0,0.0475,3.91,0.89,4.0100124688,3.9826742716,1.2934292342,4.1874399742,0.0475,0,0.0475,3.9351742716,1.2934292342,4.1422887069
2020-08-19 08:30:00,3.9050000000000002,0.89,4.005137326,0.045,0,0.045,3.86,0.89,3.9612750473,3.9258637833,1.2755782399,4.127893687,0.045,0,0.045,3.8808637833,1.2755782399,4.0851197719
2020-08-19 09:00:00,3.87,0.89,3.9710200201,0.12,0,0.12,3.75,0.89,3.8541665766,3.9024944432,1.2432458014,4.0957444991,0.12,0,0.12,3.7824944432,1.2432458014,3.9815730981
2020-08-19 09:30:00,3.8705,0.89,3.971507302,0.1405,0,0.1405,3.73,0.89,3.8347098978,3.9066908482000002,1.2378870689,4.0981212498,0.1405,0,0.1405,3.7661908482,1.2378870689,3.9644114191
2020-08-19 10:00:00,3.9355,0.88,4.0326864805,0.0955,0,0.0955,3.84,0.88,3.9395431207,3.9657256311999998,1.2720816484,4.1647534744,0.0955,0,0.0955,3.8702256312000003,1.2720816484,4.0739217171
