Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213394,Rookery Cottage,2024-04-18T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
213394,Rookery Cottage,2024-04-18T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.76
213394,Rookery Cottage,2024-04-18T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.19
213394,Rookery Cottage,2024-04-18T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.6
213394,Rookery Cottage,2024-04-18T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.55
213394,Rookery Cottage,2024-04-18T18:50:00.000+00:00,busbar,,L3 Active Power,kW,65.11
213394,Rookery Cottage,2024-04-18T18:50:00.000+00:00,busbar,,L2 Active Power,kW,44.23
213394,Rookery Cottage,2024-04-18T18:50:00.000+00:00,busbar,,L1 Active Power,kW,56.27
213394,Rookery Cottage,2024-04-18T18:50:00.000+00:00,busbar,,N Current (RMS),A,112.6
213394,Rookery Cottage,2024-04-18T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,280.8
213394,Rookery Cottage,2024-04-18T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,194.0
213394,Rookery Cottage,2024-04-18T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,243.5
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.17
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.98
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.99
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.83
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.36
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,23.02
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,4,N Current (RMS),A,67.6
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.1
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,27.9
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,99.1
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.7
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.8
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.89
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.54
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.88
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,3,N Current (RMS),A,28.6
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.7
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,42.6
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.8
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.71
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.44
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.64
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,20.99
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,2,N Current (RMS),A,47.6
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,63.4
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,54.9
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,89.6
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.3
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.21
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.71
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,40.33
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.09
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,20.35
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,1,N Current (RMS),A,85.5
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,172.7
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,64.0
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,90.1
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,transformer,,Temperature,C,21.9
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.95
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.12
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.23
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.88
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.66
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.32
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L3 Active Power,kW,61.49
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L2 Active Power,kW,42.63
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L1 Active Power,kW,70.23
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,N Current (RMS),A,131.5
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,265.4
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,187.1
213394,Rookery Cottage,2024-04-18T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,302.0
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.08
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.37
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.12
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.7
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.15
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,4,N Current (RMS),A,32.6
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.0
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,25.7
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,54.1
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.82
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.72
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.96
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.01
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.15
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,3,N Current (RMS),A,61.5
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.8
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,81.9
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,19.7
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.06
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,18.13
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.46
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,25.89
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,2,N Current (RMS),A,43.5
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,78.4
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,85.1
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,110.5
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.9
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.35
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.5
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,27.43
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.8
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,23.03
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,1,N Current (RMS),A,55.1
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,119.6
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,62.9
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,102.9
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,transformer,,Temperature,C,22.0
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.92
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.8
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.18
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.87
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.9
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L3 Active Power,kW,51.63
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L2 Active Power,kW,57.97
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L1 Active Power,kW,64.23
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,N Current (RMS),A,103.1
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,224.8
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,248.3
213394,Rookery Cottage,2024-04-18T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,277.5
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.22
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.26
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.22
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.81
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,4,N Current (RMS),A,24.3
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,15.5
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,32.4
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,35.8
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.46
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.19
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.74
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.59
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.23
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.12
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,3,N Current (RMS),A,47.1
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,67.4
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,22.8
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.76
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.44
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.14
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,15.65
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,23.57
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,2,N Current (RMS),A,45.8
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,71.8
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,67.1
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,101.5
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.33
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.75
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.41
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,30.35
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.5
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,24.18
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,1,N Current (RMS),A,54.5
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,131.4
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,74.3
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,106.1
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,transformer,,Temperature,C,22.1
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.92
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.71
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.23
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.56
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.43
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L3 Active Power,kW,53.34
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L2 Active Power,kW,53.6
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L1 Active Power,kW,60.67
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,N Current (RMS),A,98.0
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,232.6
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,229.8
213394,Rookery Cottage,2024-04-18T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,263.0
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.82
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.1
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.5
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.08
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.43
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,4,N Current (RMS),A,23.6
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,19.8
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,46.7
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.2
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.48
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.33
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.09
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.24
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.71
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,3,N Current (RMS),A,39.5
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.8
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,41.8
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,43.2
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.17
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.92
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.35
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,20.06
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,2,N Current (RMS),A,44.0
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,58.2
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,59.0
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,86.3
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.56
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.55
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.4
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,28.0
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,17.97
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,36.86
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,1,N Current (RMS),A,69.2
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,122.3
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,80.1
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,160.7
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,transformer,,Temperature,C,22.7
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.88
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.5
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.09
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.18
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.11
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.66
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L3 Active Power,kW,48.51
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L2 Active Power,kW,50.65
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L1 Active Power,kW,72.06
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,N Current (RMS),A,133.7
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,213.1
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,222.8
213394,Rookery Cottage,2024-04-18T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,311.4
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.97
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.02
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.5
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.41
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.38
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,4,N Current (RMS),A,20.3
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,20.5
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,33.4
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.26
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.68
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.97
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.04
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.52
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,3,N Current (RMS),A,43.9
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,24.3
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,43.3
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,64.6
213394,Rookery Cottage,2024-04-18T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.14
