Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.1
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,transformer,,Temperature,C,19.6
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.58
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.62
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.08
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L3 Active Power,kW,9.16
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L2 Active Power,kW,11.82
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L1 Active Power,kW,13.59
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,N Current (RMS),A,34.0
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.4
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.5
776708,The Wheatlands,2023-04-22T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.6
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.68
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.19
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.14
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.79
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.75
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.31
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,2.0,N Current (RMS),A,24.1
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.5
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.9
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.7
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.31
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.61
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.25
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.98
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.25
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,1.0,N Current (RMS),A,28.4
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.1
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.7
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.1
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,transformer,,Temperature,C,19.7
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.72
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.63
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.15
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L3 Active Power,kW,12.03
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L2 Active Power,kW,13.73
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L1 Active Power,kW,16.56
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,N Current (RMS),A,36.1
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.6
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
776708,The Wheatlands,2023-04-22T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.1
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.86
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.38
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.25
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.88
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.49
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.09
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,2.0,N Current (RMS),A,24.2
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.5
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.5
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.9
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.29
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.68
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.34
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.62
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.8
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.66
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,1.0,N Current (RMS),A,35.2
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.2
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.8
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,51.1
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,transformer,,Temperature,C,19.7
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.84
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.3
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.94
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L3 Active Power,kW,9.49
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L2 Active Power,kW,12.28
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L1 Active Power,kW,19.74
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,N Current (RMS),A,48.0
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.0
776708,The Wheatlands,2023-04-22T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.3
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.31
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.23
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.73
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.03
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.43
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,18.3
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.2
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.5
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.3
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.11
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.49
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.57
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.47
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.44
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,1.0,N Current (RMS),A,42.8
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.0
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.0
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.3
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,transformer,,Temperature,C,19.7
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.34
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.74
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.56
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L3 Active Power,kW,7.3
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L2 Active Power,kW,11.5
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L1 Active Power,kW,18.88
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,N Current (RMS),A,50.3
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.6
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,50.5
776708,The Wheatlands,2023-04-22T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.3
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.68
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.5
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.08
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.77
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.64
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.22
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,2.0,N Current (RMS),A,25.6
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.8
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.0
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.3
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.26
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.76
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.07
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.28
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.81
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,1.0,N Current (RMS),A,47.8
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.0
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.3
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.3
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,transformer,,Temperature,C,19.7
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.63
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.02
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.73
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L3 Active Power,kW,4.84
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L2 Active Power,kW,10.92
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L1 Active Power,kW,21.03
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,N Current (RMS),A,67.9
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.1
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.0
776708,The Wheatlands,2023-04-22T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,91.3
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.3
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.26
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.46
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.34
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,2.0,N Current (RMS),A,21.7
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.6
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.3
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.5
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.23
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.82
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.97
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.01
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.18
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,1.0,N Current (RMS),A,37.7
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.2
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.3
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.8
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,transformer,,Temperature,C,19.7
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.15
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.77
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.64
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L3 Active Power,kW,3.22
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L2 Active Power,kW,9.47
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L1 Active Power,kW,16.52
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,N Current (RMS),A,54.6
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.1
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.5
776708,The Wheatlands,2023-04-22T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.58
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.82
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.17
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.38
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.86
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.13
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,2.0,N Current (RMS),A,27.4
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.1
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.6
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.0
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.37
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.1
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.25
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.49
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.04
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.55
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,1.0,N Current (RMS),A,32.5
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,4.9
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.2
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.4
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,transformer,,Temperature,C,19.8
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.25
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.96
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L3 Active Power,kW,3.87
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L2 Active Power,kW,13.91
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L1 Active Power,kW,14.69
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,N Current (RMS),A,49.1
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.9
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
776708,The Wheatlands,2023-04-22T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.76
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.16
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.18
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.69
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.65
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.61
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,2.0,N Current (RMS),A,24.6
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.0
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.6
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.3
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.37
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.04
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.93
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.69
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.52
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.75
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,1.0,N Current (RMS),A,24.5
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.2
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.7
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.3
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,transformer,,Temperature,C,19.8
776708,The Wheatlands,2023-04-22T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
