Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.86
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,feeder,1.0,N Current (RMS),A,32.9
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.5
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.4
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.4
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,transformer,,Temperature,C,18.3
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.56
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L3 Active Power,kW,15.84
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L2 Active Power,kW,23.72
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L1 Active Power,kW,26.15
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,N Current (RMS),A,53.8
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.8
770174,Waller Drive - Banbury,2023-03-28T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.2
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.67
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.09
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.69
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.84
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.67
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.74
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,2.0,N Current (RMS),A,36.8
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,59.0
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,75.2
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,77.4
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.28
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.64
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.34
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.87
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.74
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,1.0,N Current (RMS),A,35.6
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.4
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.6
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.9
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,transformer,,Temperature,C,18.3
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L3 Active Power,kW,12.5
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L2 Active Power,kW,24.54
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L1 Active Power,kW,28.48
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,N Current (RMS),A,65.5
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.1
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.4
770174,Waller Drive - Banbury,2023-03-28T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.3
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.14
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.9
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.14
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.87
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.41
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,2.0,N Current (RMS),A,37.4
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,77.6
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,76.3
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,79.1
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.15
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.09
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.13
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.33
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.12
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.47
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,1.0,N Current (RMS),A,38.1
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.3
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.5
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,49.7
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,transformer,,Temperature,C,18.2
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.3
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.04
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L3 Active Power,kW,16.81
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L2 Active Power,kW,22.99
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L1 Active Power,kW,29.87
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,N Current (RMS),A,62.8
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.6
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.4
770174,Waller Drive - Banbury,2023-03-28T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.8
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.24
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.8
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.09
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.42
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.39
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,2.0,N Current (RMS),A,37.5
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,77.0
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,79.0
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,64.4
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.15
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.2
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.97
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.32
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.68
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.09
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,1.0,N Current (RMS),A,43.3
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.3
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.9
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,57.2
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,transformer,,Temperature,C,18.2
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.11
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.02
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L3 Active Power,kW,16.77
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L2 Active Power,kW,23.1
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L1 Active Power,kW,27.48
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,N Current (RMS),A,54.0
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,71.9
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.5
770174,Waller Drive - Banbury,2023-03-28T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,119.0
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.11
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.99
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.7
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.21
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.72
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.82
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,2.0,N Current (RMS),A,37.1
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,69.9
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,67.5
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,81.2
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.15
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.28
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.72
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.33
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.04
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.8
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,1.0,N Current (RMS),A,38.0
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.3
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.0
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,46.8
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,transformer,,Temperature,C,18.1
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.9
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.89
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.07
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L3 Active Power,kW,14.88
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L2 Active Power,kW,20.77
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L1 Active Power,kW,29.62
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,N Current (RMS),A,65.3
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.8
770174,Waller Drive - Banbury,2023-03-28T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,126.9
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.2
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.79
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.53
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.72
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.89
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.4
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,2.0,N Current (RMS),A,38.0
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.4
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,72.5
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,80.3
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.14
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.26
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.78
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.31
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.97
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.66
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,1.0,N Current (RMS),A,39.1
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.3
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.4
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,50.7
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,transformer,,Temperature,C,18.0
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.62
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.39
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.76
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L3 Active Power,kW,11.4
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L2 Active Power,kW,20.86
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L1 Active Power,kW,30.05
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,N Current (RMS),A,68.6
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,50.9
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
770174,Waller Drive - Banbury,2023-03-28T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.5
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.35
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.76
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.5
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.07
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.24
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.09
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,2.0,N Current (RMS),A,42.3
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,48.3
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,74.3
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,82.7
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.13
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.28
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.48
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.31
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.79
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.51
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,1.0,N Current (RMS),A,39.5
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.3
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.0
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,50.3
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,transformer,,Temperature,C,18.0
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.37
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.88
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.42
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L3 Active Power,kW,9.76
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L2 Active Power,kW,23.03
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L1 Active Power,kW,30.59
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,N Current (RMS),A,73.6
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.1
770174,Waller Drive - Banbury,2023-03-28T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,132.3
