Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,feeder,0010,L1 Current (Min),A,14.5
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,feeder,0010,L1 Current (Max),A,14.5
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.5
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L3 Voltage (Min),V,241.11
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L3 Voltage (Max),V,241.12
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.11
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L2 Voltage (Min),V,239.69
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L2 Voltage (Max),V,239.7
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.7
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L1 Voltage (Min),V,240.36
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L1 Voltage (Max),V,240.38
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L3 Active Power,kW,27.0
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L2 Active Power,kW,26.0
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L1 Active Power,kW,23.0
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L3 Current (Min),A,113.62
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L3 Current (Max),A,115.25
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,114.0
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L2 Current (Min),A,110.38
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L2 Current (Max),A,111.75
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L1 Current (Min),A,97.38
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L1 Current (Max),A,97.5
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.5
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,transformer,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-24T07:10:00.000+00:00,ambient,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-7.69
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,1.94
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-1.38
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.97742
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.98236
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.98029
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L3 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L2 Active Power,kW,6.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L1 Active Power,kW,5.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L3 Current (Min),A,17.75
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L3 Current (Max),A,17.88
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,17.75
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L2 Current (Min),A,26.88
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L2 Current (Max),A,27.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,27.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L1 Current (Min),A,17.75
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L1 Current (Max),A,26.88
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,20.25
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-4.44
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-11.56
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-10.56
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.9881
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.94864
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.94879
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,9.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,9.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,8.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L3 Current (Min),A,38.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L3 Current (Max),A,38.12
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L2 Current (Min),A,38.12
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L2 Current (Max),A,38.38
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.25
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L1 Current (Min),A,36.88
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L1 Current (Max),A,37.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.88
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-24.5
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-3.56
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-5.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.8461
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.93509
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.97937
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Current (Min),A,11.5
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Current (Max),A,11.62
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.62
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Current (Min),A,15.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Current (Max),A,15.88
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.38
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Current (Min),A,11.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Current (Max),A,11.25
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.12
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-7.44
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-1.12
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-5.88
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.96951
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.99655
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.96616
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L3 Current (Min),A,9.88
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L3 Current (Max),A,10.25
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.12
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L2 Current (Min),A,27.88
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L2 Current (Max),A,28.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L1 Current (Min),A,9.38
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L1 Current (Max),A,9.5
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.38
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-6.25
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-6.94
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-2.56
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.98862
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.97827
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.97308
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Current (Min),A,19.5
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Current (Max),A,19.5
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.5
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Current (Min),A,25.38
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Current (Max),A,25.62
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.5
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Current (Min),A,16.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Current (Max),A,16.12
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L3 Voltage (Min),V,241.77
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L3 Voltage (Max),V,241.81
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L2 Voltage (Min),V,240.66
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L2 Voltage (Max),V,240.7
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.67
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L1 Voltage (Min),V,241.06
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L1 Voltage (Max),V,241.14
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L3 Active Power,kW,23.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L2 Active Power,kW,31.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L1 Active Power,kW,22.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L3 Current (Min),A,96.38
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L3 Current (Max),A,96.5
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.38
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L2 Current (Min),A,132.75
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L2 Current (Max),A,133.75
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,133.12
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L1 Current (Min),A,91.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L1 Current (Max),A,100.12
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,93.38
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,transformer,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-24T07:00:00.000+00:00,ambient,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-4.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-2.38
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-2.19
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.99408
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.92755
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.99545
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L3 Active Power,kW,7.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L2 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L1 Active Power,kW,9.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L3 Current (Min),A,29.88
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L3 Current (Max),A,30.12
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,30.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L2 Current (Min),A,9.25
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L2 Current (Max),A,9.25
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,9.25
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L1 Current (Min),A,36.62
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L1 Current (Max),A,36.75
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,36.75
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-7.25
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-22.12
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-9.63
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.97278
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.85986
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.9635
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L3 Active Power,kW,6.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L1 Active Power,kW,10.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L3 Current (Min),A,25.88
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L3 Current (Max),A,26.0
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.88
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L2 Current (Min),A,21.62
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L2 Current (Max),A,21.75
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.62
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L1 Current (Min),A,43.88
605820,Ferry Road Pennar,2024-01-24T06:50:00.000+00:00,feeder,0040,L1 Current (Max),A,44.25
