Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.01
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.13
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,2,N Current (RMS),A,14.2
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.3
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,transformer,,Temperature,C,19.3
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.8
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.63
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L3 Active Power,kW,36.1
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L2 Active Power,kW,27.75
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L1 Active Power,kW,27.97
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,N Current (RMS),A,65.4
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,152.4
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.1
913284,Sixth Avenue Grantham,2024-04-18T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.3
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.14
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.79
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.26
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.39
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.29
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,13.91
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,5,N Current (RMS),A,42.5
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,17.9
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,15.1
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,58.7
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.77
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.94
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.47
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.65
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,4,N Current (RMS),A,22.1
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,22.6
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,22.1
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,13.0
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.04
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,20.5
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,22.4
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.02
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,3,N Current (RMS),A,43.6
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,85.8
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,92.8
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,58.1
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.16
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.92
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.06
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.09
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,2,N Current (RMS),A,7.8
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.4
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.7
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.4
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,transformer,,Temperature,C,19.4
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L3 Active Power,kW,29.75
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L2 Active Power,kW,32.19
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L1 Active Power,kW,33.67
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,N Current (RMS),A,55.6
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,126.2
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,134.8
913284,Sixth Avenue Grantham,2024-04-18T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.9
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.59
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.98
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.27
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.54
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.38
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,17.46
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,5,N Current (RMS),A,54.6
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,17.1
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,15.7
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,72.8
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.05
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.4
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.45
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.9
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.75
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,4,N Current (RMS),A,23.2
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,24.3
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,23.0
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.05
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.13
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,14.99
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,24.45
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.4
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,3,N Current (RMS),A,65.5
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,63.8
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,101.6
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.0
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.56
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.12
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.33
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,2,N Current (RMS),A,19.8
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,2.8
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.8
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.1
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,transformer,,Temperature,C,19.4
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L3 Active Power,kW,23.52
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L2 Active Power,kW,34.84
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L1 Active Power,kW,31.94
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,N Current (RMS),A,62.5
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.5
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.7
913284,Sixth Avenue Grantham,2024-04-18T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,134.7
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.36
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.72
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.92
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.78
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.38
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,14.7
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,5,N Current (RMS),A,51.6
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,12.0
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,21.0
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,62.4
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.67
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.62
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.91
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.16
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,4,N Current (RMS),A,30.8
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,33.2
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,30.1
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,13.6
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.04
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.82
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.32
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,19.85
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.02
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,3,N Current (RMS),A,53.9
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,49.2
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,83.6
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,29.7
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.36
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.6
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.99
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,2,N Current (RMS),A,11.4
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,2.6
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.5
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,transformer,,Temperature,C,19.4
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.65
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.15
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L3 Active Power,kW,20.08
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L2 Active Power,kW,32.74
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L1 Active Power,kW,25.87
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,N Current (RMS),A,59.4
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,89.2
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,140.1
913284,Sixth Avenue Grantham,2024-04-18T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,111.1
913284,Sixth Avenue Grantham,2024-04-18T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.04
913284,Sixth Avenue Grantham,2024-04-18T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.69
913284,Sixth Avenue Grantham,2024-04-18T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.3
913284,Sixth Avenue Grantham,2024-04-18T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.94
913284,Sixth Avenue Grantham,2024-04-18T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.69
913284,Sixth Avenue Grantham,2024-04-18T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.95
913284,Sixth Avenue Grantham,2024-04-18T14:50:00.000+00:00,feeder,5,N Current (RMS),A,24.4
913284,Sixth Avenue Grantham,2024-04-18T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,12.2
913284,Sixth Avenue Grantham,2024-04-18T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,13.5
