dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3307.0,,3307.0,12,79.0,2024-03-23 18:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2709.0,,2709.0,12,29.0,2024-03-23 19:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4328.0,,4328.0,12,65.0,2024-03-23 19:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3619.0,,3619.0,12,99.0,2024-03-23 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4013.0,,4013.0,12,117.0,2024-03-23 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,5422.0,,5422.0,12,97.0,2024-03-23 21:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4005.0,,4005.0,12,106.0,2024-03-23 21:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3591.0,,3591.0,12,103.0,2024-03-23 22:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3002.0,,3002.0,12,63.0,2024-03-23 22:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2627.0,,2627.0,12,20.0,2024-03-23 23:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2200.0,,2200.0,12,17.0,2024-03-23 23:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2450.0,,2450.0,12,16.0,2024-03-24 00:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,10210.0,,10210.0,12,15.0,2024-03-24 00:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,10472.0,,10472.0,12,21.0,2024-03-24 01:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,11165.0,,11165.0,12,29.0,2024-03-24 01:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,10552.0,,10552.0,12,12.0,2024-03-24 02:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,8630.0,,8630.0,12,27.0,2024-03-24 02:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,7490.0,,7490.0,12,15.0,2024-03-24 03:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,7337.0,,7337.0,12,25.0,2024-03-24 03:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,6750.0,,6750.0,12,14.0,2024-03-24 04:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,6469.0,,6469.0,12,27.0,2024-03-24 04:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,6117.0,,6117.0,12,11.0,2024-03-24 05:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,6332.0,,6332.0,12,20.0,2024-03-24 05:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,5852.0,,5852.0,12,21.0,2024-03-24 06:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,5426.0,,5426.0,12,21.0,2024-03-24 06:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,6112.0,,6112.0,12,21.0,2024-03-24 07:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3399.0,,3399.0,12,20.0,2024-03-24 07:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2854.0,,2854.0,12,21.0,2024-03-24 08:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2388.0,,2388.0,12,11.0,2024-03-24 08:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4701.0,,4701.0,12,26.0,2024-03-24 09:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4013.0,,4013.0,12,13.0,2024-03-24 09:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3074.0,,3074.0,12,25.0,2024-03-24 10:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,1709.0,,1709.0,12,10.0,2024-03-24 10:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2234.0,,2234.0,12,15.0,2024-03-24 11:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3014.0,,3014.0,12,6.0,2024-03-24 11:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3547.0,,3547.0,12,15.0,2024-03-24 12:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,1378.0,,1378.0,12,1.0,2024-03-24 12:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,1571.0,,1571.0,12,10.0,2024-03-24 13:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,1930.0,,1930.0,12,7.0,2024-03-24 13:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3011.0,,3011.0,12,39.0,2024-03-24 14:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2169.0,,2169.0,12,41.0,2024-03-24 14:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,1619.0,,1619.0,12,10.0,2024-03-24 15:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2821.0,,2821.0,12,38.0,2024-03-24 15:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,5182.0,,5182.0,12,54.0,2024-03-24 16:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,7674.0,,7674.0,12,39.0,2024-03-24 16:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,5209.0,,5209.0,12,60.0,2024-03-24 17:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4109.0,,4109.0,12,44.0,2024-03-24 17:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4873.0,,4873.0,12,30.0,2024-03-24 18:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2761.0,,2761.0,12,17.0,2024-03-24 18:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2305.0,,2305.0,12,134.0,2024-03-24 19:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2305.0,,2305.0,12,183.0,2024-03-24 19:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2104.0,,2104.0,12,112.0,2024-03-24 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3926.0,,3926.0,12,91.0,2024-03-24 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4337.0,,4337.0,12,87.0,2024-03-24 21:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,5319.0,,5319.0,12,187.0,2024-03-24 21:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3513.0,,3513.0,12,132.0,2024-03-24 22:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2152.0,,2152.0,12,97.0,2024-03-24 22:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2877.0,,2877.0,12,68.0,2024-03-24 23:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3044.0,,3044.0,12,124.0,2024-03-24 23:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3246.0,,3246.0,12,99.0,2024-03-25 00:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,8572.0,,8572.0,12,95.0,2024-03-25 00:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,8954.0,,8954.0,12,92.0,2024-03-25 01:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,12014.0,,12014.0,12,100.0,2024-03-25 01:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,10155.0,,10155.0,12,100.0,2024-03-25 02:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,7865.0,,7865.0,12,99.0,2024-03-25 02:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,8354.0,,8354.0,12,101.0,2024-03-25 03:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,6646.0,,6646.0,12,95.0,2024-03-25 03:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,7271.0,,7271.0,12,113.0,2024-03-25 04:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,6132.0,,6132.0,12,107.0,2024-03-25 04:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,5349.0,,5349.0,12,109.0,2024-03-25 05:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,5537.0,,5537.0,12,96.0,2024-03-25 05:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,6016.0,,6016.0,12,104.0,2024-03-25 06:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,7488.0,,7488.0,12,106.0,2024-03-25 06:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,5210.0,,5210.0,12,69.0,2024-03-25 07:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2848.0,,2848.0,12,18.0,2024-03-25 07:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3779.0,,3779.0,12,106.0,2024-03-25 08:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,1492.0,,1492.0,12,211.0,2024-03-25 08:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,1389.0,,1389.0,12,221.0,2024-03-25 09:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3008.0,,3008.0,12,205.0,2024-03-25 09:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2642.0,,2642.0,12,206.0,2024-03-25 10:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,6934.0,,6934.0,12,203.0,2024-03-25 10:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,7321.0,,7321.0,12,108.0,2024-03-25 11:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3151.0,,3151.0,12,112.0,2024-03-25 11:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2134.0,,2134.0,12,98.0,2024-03-25 12:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2117.0,,2117.0,12,116.0,2024-03-25 12:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,1686.0,,1686.0,12,92.0,2024-03-25 13:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4293.0,,4293.0,12,84.0,2024-03-25 13:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2994.0,,2994.0,12,99.0,2024-03-25 14:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2308.0,,2308.0,12,108.0,2024-03-25 14:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,1304.0,,1304.0,12,91.0,2024-03-25 15:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2100.0,,2100.0,12,85.0,2024-03-25 15:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2140.0,,2140.0,12,40.0,2024-03-25 16:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3874.0,,3874.0,12,16.0,2024-03-25 16:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3113.0,,3113.0,12,35.0,2024-03-25 17:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3970.0,,3970.0,12,167.0,2024-03-25 17:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4282.0,,4282.0,12,127.0,2024-03-25 18:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3464.0,,3464.0,12,135.0,2024-03-25 18:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,2745.0,,2745.0,12,186.0,2024-03-25 19:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4098.0,,4098.0,12,195.0,2024-03-25 19:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,3963.0,,3963.0,12,187.0,2024-03-25 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4296.0,,4296.0,12,196.0,2024-03-25 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4345.0,,4345.0,12,193.0,2024-03-25 21:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4359.0,,4359.0,12,110.0,2024-03-25 21:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
NGED_113089_21_Mar_2024,National Grid Electricity Distribution,NGED,113089,Towerleaze Flats,21,21,"51.4725, -2.6401",12,4249.0,,4249.0,12,100.0,2024-03-25 22:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:20:46+01:00
