Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L2 Voltage THD,%,3.56
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.54
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L1 Voltage THD,%,3.52
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.93
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L3 Active Power,kW,7.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L2 Active Power,kW,-0.85
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L1 Active Power,kW,8.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,N Current (RMS),A,14.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L3 Current (RMS),A,36.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L2 Current (RMS),A,11.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:30:00+00:00,busbar,,L1 Current (RMS),A,38.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.31
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.22
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.73
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,5.0,L3 Active Power,kW,1.37
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,5.0,L2 Active Power,kW,-1.46
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.99
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,5.0,N Current (RMS),A,18.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,5.0,L3 Current (RMS),A,6.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,5.0,L2 Current (RMS),A,8.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,5.0,L1 Current (RMS),A,11.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.08
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.82
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.93
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.04
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,4.0,L1 Active Power,kW,8.41
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,4.0,N Current (RMS),A,28.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,4.0,L3 Current (RMS),A,14.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,4.0,L2 Current (RMS),A,5.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,4.0,L1 Current (RMS),A,36.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.23
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.57
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.61
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,2.0,L2 Active Power,kW,-0.61
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.19
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,2.0,N Current (RMS),A,2.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,2.0,L3 Current (RMS),A,3.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,2.0,L2 Current (RMS),A,3.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,2.0,L1 Current (RMS),A,1.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.72
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.06
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.78
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,1.0,L1 Active Power,kW,-1.39
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,1.0,N Current (RMS),A,16.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,1.0,L3 Current (RMS),A,14.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,1.0,L2 Current (RMS),A,13.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,feeder,1.0,L1 Current (RMS),A,7.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,transformer,,Temperature,C,27.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L3 Voltage THD,%,3.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,222.68
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L2 Voltage THD,%,3.52
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.66
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L1 Voltage THD,%,3.53
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L3 Active Power,kW,7.98
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L2 Active Power,kW,0.76
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L1 Active Power,kW,9.21
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,N Current (RMS),A,17.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L3 Current (RMS),A,38.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L2 Current (RMS),A,12.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:20:00+00:00,busbar,,L1 Current (RMS),A,42.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.37
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.01
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.62
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,5.0,L3 Active Power,kW,1.53
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,5.0,L2 Active Power,kW,-1.01
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.76
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,5.0,N Current (RMS),A,25.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,5.0,L3 Current (RMS),A,7.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,5.0,L2 Current (RMS),A,7.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,5.0,L1 Current (RMS),A,21.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.53
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.75
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.45
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.59
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,4.0,N Current (RMS),A,25.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,4.0,L3 Current (RMS),A,18.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,4.0,L2 Current (RMS),A,9.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,4.0,L1 Current (RMS),A,37.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.55
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.56
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,2.0,L2 Active Power,kW,-0.63
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.14
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,2.0,N Current (RMS),A,2.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,2.0,L3 Current (RMS),A,3.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,2.0,L2 Current (RMS),A,3.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,2.0,L1 Current (RMS),A,0.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.25
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.06
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.74
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.38
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.22
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,1.0,L1 Active Power,kW,-1.15
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,1.0,N Current (RMS),A,13.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,1.0,L3 Current (RMS),A,12.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,1.0,L2 Current (RMS),A,6.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,feeder,1.0,L1 Current (RMS),A,6.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,transformer,,Temperature,C,26.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L3 Voltage THD,%,3.23
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,224.23
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L2 Voltage THD,%,3.61
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L1 Voltage THD,%,3.47
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.94
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L3 Active Power,kW,8.24
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L2 Active Power,kW,1.02
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L1 Active Power,kW,12.34
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,N Current (RMS),A,22.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L3 Current (RMS),A,39.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L2 Current (RMS),A,11.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:10:00+00:00,busbar,,L1 Current (RMS),A,54.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.49
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.99
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.63
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,5.0,L3 Active Power,kW,1.52
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,5.0,L2 Active Power,kW,-1.47
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,5.0,L1 Active Power,kW,5.13
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,5.0,N Current (RMS),A,27.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,5.0,L3 Current (RMS),A,7.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,5.0,L2 Current (RMS),A,7.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,5.0,L1 Current (RMS),A,23.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.21
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.11
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.14
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,4.0,L1 Active Power,kW,11.33
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,4.0,N Current (RMS),A,31.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,4.0,L3 Current (RMS),A,20.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,4.0,L2 Current (RMS),A,13.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,4.0,L1 Current (RMS),A,48.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.35
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.57
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.46
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,-0.68
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.15
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,2.0,N Current (RMS),A,3.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,3.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,4.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,0.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.33
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.72
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,1.0,L1 Active Power,kW,-1.14
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,1.0,N Current (RMS),A,16.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,1.0,L3 Current (RMS),A,15.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,1.0,L2 Current (RMS),A,8.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,feeder,1.0,L1 Current (RMS),A,6.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,transformer,,Temperature,C,26.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L3 Voltage THD,%,3.19
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,226.15
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L2 Voltage THD,%,3.52
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.63
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L1 Voltage THD,%,3.45
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.28
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L3 Active Power,kW,8.89
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L2 Active Power,kW,1.49
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L1 Active Power,kW,15.46
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,N Current (RMS),A,20.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L3 Current (RMS),A,43.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L2 Current (RMS),A,12.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 11:00:00+00:00,busbar,,L1 Current (RMS),A,67.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.44
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.78
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.89
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.65
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,5.0,L2 Active Power,kW,-0.86
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,5.0,L1 Active Power,kW,5.67
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,5.0,N Current (RMS),A,28.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,5.0,L3 Current (RMS),A,13.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,5.0,L2 Current (RMS),A,8.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,5.0,L1 Current (RMS),A,24.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.98
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.14
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.75
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.48
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,9.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,4.0,N Current (RMS),A,29.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,22.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,7.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,38.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.58
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-16 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.47
