Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535186,The Danes. Chepstow,2024-01-24T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
535186,The Danes. Chepstow,2024-01-24T20:20:00.000+00:00,busbar,,L3 Active Power,kW,36.36
535186,The Danes. Chepstow,2024-01-24T20:20:00.000+00:00,busbar,,L2 Active Power,kW,31.87
535186,The Danes. Chepstow,2024-01-24T20:20:00.000+00:00,busbar,,L1 Active Power,kW,48.65
535186,The Danes. Chepstow,2024-01-24T20:20:00.000+00:00,busbar,,N Current (RMS),A,103.6
535186,The Danes. Chepstow,2024-01-24T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,154.4
535186,The Danes. Chepstow,2024-01-24T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,136.5
535186,The Danes. Chepstow,2024-01-24T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,204.1
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.25
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.67
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.45
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0040,L3 Active Power,kW,6.54
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0040,L2 Active Power,kW,8.96
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0040,L1 Active Power,kW,14.48
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0040,N Current (RMS),A,39.0
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,28.3
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.0
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,60.5
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.59
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.22
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0030,L3 Active Power,kW,9.75
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0030,L2 Active Power,kW,8.38
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0030,L1 Active Power,kW,13.12
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0030,N Current (RMS),A,28.8
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.7
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.4
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.4
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.4
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.49
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.34
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.95
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.99
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.7
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,24.0
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.6
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.8
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.4
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.78
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.3
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.24
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.16
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.56
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.5
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,29.7
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.6
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.7
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.6
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,transformer,,Temperature,C,21.6
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.02
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.81
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.8
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L3 Active Power,kW,34.4
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L2 Active Power,kW,28.89
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L1 Active Power,kW,45.79
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,N Current (RMS),A,101.3
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,147.3
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.6
535186,The Danes. Chepstow,2024-01-24T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,192.3
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.95
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.84
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.48
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0040,L3 Active Power,kW,9.51
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0040,L2 Active Power,kW,6.38
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0040,L1 Active Power,kW,13.87
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0040,N Current (RMS),A,37.5
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.9
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.5
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,58.1
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.49
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.41
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.36
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.19
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.59
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,8.86
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,22.2
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.6
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.4
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.6
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.44
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.19
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.09
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.55
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.88
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,28.0
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.8
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.9
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.2
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.48
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.2
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.21
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.59
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.17
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.65
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,29.1
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.5
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.2
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.5
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,transformer,,Temperature,C,21.6
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.74
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.14
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L3 Active Power,kW,36.38
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L2 Active Power,kW,29.7
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L1 Active Power,kW,43.26
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,N Current (RMS),A,93.9
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,154.7
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,128.5
535186,The Danes. Chepstow,2024-01-24T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,183.0
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.77
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.63
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.41
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0040,L3 Active Power,kW,8.64
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.09
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0040,L1 Active Power,kW,13.09
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0040,N Current (RMS),A,34.1
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.9
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.5
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,54.7
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.85
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.62
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.57
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.73
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.56
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.75
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,25.9
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.0
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.7
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.4
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.62
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.36
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.56
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.99
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,13.08
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,35.2
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.6
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.9
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,55.3
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.6
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.1
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.25
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.51
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.44
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.28
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,39.5
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.6
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.3
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.8
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,transformer,,Temperature,C,21.6
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.84
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L3 Active Power,kW,32.45
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L2 Active Power,kW,36.09
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L1 Active Power,kW,45.2
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,N Current (RMS),A,94.8
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.6
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,155.6
535186,The Danes. Chepstow,2024-01-24T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,190.0
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.76
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.66
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.4
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.96
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.62
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0040,L1 Active Power,kW,14.26
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0040,N Current (RMS),A,34.1
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.9
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.3
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,60.0
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.71
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.62
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.81
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.91
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,10.24
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.31
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,26.7
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.8
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.6
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.5
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.61
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.23
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.01
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.19
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.62
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.61
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,36.9
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.3
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.8
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.8
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.44
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.78
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.31
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,21.72
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,54.5
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.9
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.1
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,93.2
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,transformer,,Temperature,C,21.6
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.71
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.52
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L3 Active Power,kW,35.83
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L2 Active Power,kW,42.79
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L1 Active Power,kW,57.9
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,N Current (RMS),A,120.2
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,152.5
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,182.1
535186,The Danes. Chepstow,2024-01-24T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,243.7
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.04
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.63
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.46
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0040,L3 Active Power,kW,10.13
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0040,L2 Active Power,kW,9.4
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0040,L1 Active Power,kW,18.94
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0040,N Current (RMS),A,47.9
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.7
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.6
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,79.4
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.31
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.39
535186,The Danes. Chepstow,2024-01-24T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.27
