Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,3,N Current (RMS),A,7.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.2
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.3
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.08
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.11
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.89
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.48
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.48
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.06
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,2,N Current (RMS),A,42.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.7
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,64.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,80.8
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.23
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.97
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.91
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,25.93
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,1,N Current (RMS),A,48.8
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,84.7
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,51.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,109.0
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,transformer,,Temperature,C,14.9
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L3 Active Power,kW,42.15
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L2 Active Power,kW,38.3
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L1 Active Power,kW,63.58
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,N Current (RMS),A,114.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,177.1
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,159.7
605848,Woodbine Terrace Pembroke,2024-03-28T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,265.3
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.04
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.11
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.24
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,7.88
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,14.13
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,5,N Current (RMS),A,35.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,35.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,33.7
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,61.0
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.65
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.41
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.15
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,4,N Current (RMS),A,11.3
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,16.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,14.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,14.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.09
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.1
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,3,N Current (RMS),A,7.8
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.3
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.3
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.95
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.47
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.66
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.07
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.06
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,2,N Current (RMS),A,25.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,50.9
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,58.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,63.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.38
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,26.09
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.49
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,23.02
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,1,N Current (RMS),A,51.8
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,109.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,58.0
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,98.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,transformer,,Temperature,C,14.9
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L3 Active Power,kW,49.75
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L2 Active Power,kW,39.94
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L1 Active Power,kW,55.47
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,N Current (RMS),A,92.2
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,207.9
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,166.7
605848,Woodbine Terrace Pembroke,2024-03-28T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,232.0
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.9
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.53
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.25
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,10.37
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.2
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,8.97
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,5,N Current (RMS),A,26.2
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,44.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,31.1
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,38.8
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.22
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.3
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.03
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,4,N Current (RMS),A,13.0
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,18.8
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,18.9
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.8
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.16
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.24
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.16
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,3,N Current (RMS),A,8.2
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,6.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.8
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.48
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.62
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.01
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,2,N Current (RMS),A,24.0
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,57.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,62.7
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,59.3
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.94
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.63
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,25.38
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.83
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.72
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,1,N Current (RMS),A,43.2
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,106.2
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,55.7
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,72.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,transformer,,Temperature,C,14.9
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.61
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L3 Active Power,kW,53.74
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L2 Active Power,kW,40.58
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L1 Active Power,kW,42.88
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,N Current (RMS),A,84.2
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,224.1
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,169.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,180.2
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.65
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.23
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.12
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,8.64
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,10.1
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,5,N Current (RMS),A,24.3
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,46.9
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,36.7
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,43.3
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.89
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.52
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.1
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,4,N Current (RMS),A,12.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,17.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,19.1
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.27
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.18
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.55
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.15
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,3,N Current (RMS),A,5.5
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.8
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.73
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.48
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.58
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.89
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,2,N Current (RMS),A,33.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,61.9
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,80.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,63.0
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.44
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.44
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.35
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,26.74
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.43
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,18.06
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,1,N Current (RMS),A,55.8
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,111.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,46.4
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,77.6
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,transformer,,Temperature,C,14.9
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.75
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
605848,Woodbine Terrace Pembroke,2024-03-28T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
