Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-12-22 15:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.376,1.568,5.6,5.376,1.568,5.6,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-12-22 16:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-12-22 16:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.7792,1.6856,6.02,5.7792,1.6856,6.02,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-12-22 17:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.0288,1.7584,6.28,6.0288,1.7584,6.28,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-12-22 17:30:00,6.192,1.806,6.45,6.192,1.806,6.45,6.1632,1.7976,6.42,6.1632,1.7976,6.42,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-12-22 18:00:00,6.096,1.778,6.35,6.096,1.778,6.35,6.0672,1.7696,6.32,6.0672,1.7696,6.32,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-12-22 18:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.904,1.722,6.15,5.904,1.722,6.15,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-12-22 19:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.808,1.694,6.05,5.808,1.694,6.05,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-12-22 19:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.6928,1.6604,5.93,5.6928,1.6604,5.93,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-12-22 20:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.5488,1.6184,5.78,5.5488,1.6184,5.78,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-12-22 20:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,2.928,0.854,3.05,2.928,0.854,3.05
2020-12-22 21:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-12-22 21:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8384,1.4112,5.04,4.8384,1.4112,5.04,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-12-22 22:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-12-22 22:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.2912,1.2516,4.47,4.2912,1.2516,4.47,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-12-22 23:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0224,1.1732,4.19,4.0224,1.1732,4.19,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-12-22 23:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6576,1.0668,3.81,3.6576,1.0668,3.81,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-12-23 00:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-12-23 00:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-12-23 01:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5808,1.0444,3.73,3.5808,1.0444,3.73,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-12-23 01:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5808,1.0444,3.73,3.5808,1.0444,3.73,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-12-23 02:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.456,1.008,3.6,3.456,1.008,3.6,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-12-23 02:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-12-23 03:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1968,0.9324,3.33,3.1968,0.9324,3.33,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-12-23 03:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-12-23 04:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-12-23 04:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-12-23 05:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-12-23 05:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0336,0.8848,3.16,3.0336,0.8848,3.16,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-12-23 06:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-12-23 06:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.4176,0.9968,3.56,3.4176,0.9968,3.56,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-12-23 07:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.016,0.588,2.1,2.016,0.588,2.1
2020-12-23 07:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.8976,1.1368,4.06,3.8976,1.1368,4.06,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-12-23 08:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.0896,1.1928,4.26,4.0896,1.1928,4.26,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-12-23 08:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.3488,1.2684,4.53,4.3488,1.2684,4.53,2.544,0.742,2.65,2.544,0.742,2.65
2020-12-23 09:00:00,4.656,1.358,4.85,4.656,1.358,4.85,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-12-23 09:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8288,1.4084,5.03,4.8288,1.4084,5.03,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-12-23 10:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.9248,1.4364,5.13,4.9248,1.4364,5.13,2.976,0.868,3.1,2.976,0.868,3.1
2020-12-23 10:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.136,1.498,5.35,5.136,1.498,5.35,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-12-23 11:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.232,1.526,5.45,5.232,1.526,5.45,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-12-23 11:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.3088,1.5484,5.53,5.3088,1.5484,5.53,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-12-23 12:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.328,1.554,5.55,5.328,1.554,5.55,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-12-23 12:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.376,1.568,5.6,5.376,1.568,5.6,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-12-23 13:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.3568,1.5624,5.58,5.3568,1.5624,5.58,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-12-23 13:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-12-23 14:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.376,1.568,5.6,5.376,1.568,5.6,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-12-23 14:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.4048,1.5764,5.63,5.4048,1.5764,5.63,3.168,0.924,3.3,3.168,0.924,3.3
2020-12-23 15:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-12-23 15:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-12-23 16:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.5488,1.6184,5.78,5.5488,1.6184,5.78,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-12-23 16:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.8368,1.7024,6.08,5.8368,1.7024,6.08,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-12-23 17:00:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.9424,1.7332,6.19,5.9424,1.7332,6.19,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-12-23 17:30:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.0576,1.7668,6.31,6.0576,1.7668,6.31,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-12-23 18:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.0288,1.7584,6.28,6.0288,1.7584,6.28,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-12-23 18:30:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,5.9136,1.7248,6.16,5.9136,1.7248,6.16,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-12-23 19:00:00,6.0,1.75,6.25,6.0,1.75,6.25,5.808,1.694,6.05,5.808,1.694,6.05,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-12-23 19:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-12-23 20:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.5968,1.6324,5.83,5.5968,1.6324,5.83,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-12-23 20:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-12-23 21:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.2416,1.5288,5.46,5.2416,1.5288,5.46,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-12-23 21:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.0784,1.4812,5.29,5.0784,1.4812,5.29,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-12-23 22:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.7904,1.3972,4.99,4.7904,1.3972,4.99,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-12-23 22:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5216,1.3188,4.71,4.5216,1.3188,4.71,2.544,0.742,2.65,2.544,0.742,2.65
2020-12-23 23:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.1568,1.2124,4.33,4.1568,1.2124,4.33,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-12-23 23:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-12-24 00:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.552,1.036,3.7,3.552,1.036,3.7,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-12-24 00:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.552,1.036,3.7,3.552,1.036,3.7,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-12-24 01:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,2.064,0.602,2.15,2.064,0.602,2.15
2020-12-24 01:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.7632,1.0976,3.92,3.7632,1.0976,3.92,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-12-24 02:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-12-24 02:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4848,1.0164,3.63,3.4848,1.0164,3.63,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-12-24 03:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-12-24 03:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.2448,0.9464,3.38,3.2448,0.9464,3.38,1.824,0.532,1.9,1.824,0.532,1.9
2020-12-24 04:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-12-24 04:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.072,0.896,3.2,3.072,0.896,3.2,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-12-24 05:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0336,0.8848,3.16,3.0336,0.8848,3.16,1.776,0.518,1.85,1.776,0.518,1.85
2020-12-24 05:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.0624,0.8932,3.19,3.0624,0.8932,3.19,1.776,0.518,1.85,1.776,0.518,1.85
2020-12-24 06:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.12,0.91,3.25,3.12,0.91,3.25,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-12-24 06:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.2832,0.9576,3.42,3.2832,0.9576,3.42,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-12-24 07:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-12-24 07:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-12-24 08:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.9744,1.1592,4.14,3.9744,1.1592,4.14,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-12-24 08:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.2336,1.2348,4.41,4.2336,1.2348,4.41,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-12-24 09:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.608,1.344,4.8,4.608,1.344,4.8,2.64,0.77,2.75,2.64,0.77,2.75
2020-12-24 09:30:00,4.896,1.428,5.1,4.896,1.428,5.1,4.8576,1.4168,5.06,4.8576,1.4168,5.06,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-12-24 10:00:00,4.992,1.456,5.2,4.992,1.456,5.2,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-12-24 10:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.0784,1.4812,5.29,5.0784,1.4812,5.29,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-12-24 11:00:00,5.28,1.54,5.5,5.28,1.54,5.5,5.2512,1.5316,5.47,5.2512,1.5316,5.47,3.024,0.882,3.15,3.024,0.882,3.15
2020-12-24 11:30:00,5.232,1.526,5.45,5.232,1.526,5.45,5.2032,1.5176,5.42,5.2032,1.5176,5.42,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-12-24 12:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-12-24 12:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.0592,1.4756,5.27,5.0592,1.4756,5.27,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-12-24 13:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.2032,1.5176,5.42,5.2032,1.5176,5.42,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-12-24 13:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.3664,1.5652,5.59,5.3664,1.5652,5.59,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-12-24 14:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.328,1.554,5.55,5.328,1.554,5.55,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-12-24 14:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.376,1.568,5.6,5.376,1.568,5.6,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-12-24 15:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-12-24 15:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.4816,1.5988,5.71,5.4816,1.5988,5.71,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-12-24 16:00:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.976,0.868,3.1,2.976,0.868,3.1
2020-12-24 16:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,5.9904,1.7472,6.24,5.9904,1.7472,6.24,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-12-24 17:00:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-12-24 17:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-12-24 18:00:00,6.192,1.806,6.45,6.192,1.806,6.45,6.1536,1.7948,6.41,6.1536,1.7948,6.41,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-12-24 18:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.0672,1.7696,6.32,6.0672,1.7696,6.32,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-12-24 19:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-12-24 19:30:00,5.856,1.708,6.1,5.856,1.708,6.1,5.6736,1.6548,5.91,5.6736,1.6548,5.91,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-12-24 20:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.5968,1.6324,5.83,5.5968,1.6324,5.83,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-12-24 20:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-12-24 21:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.2416,1.5288,5.46,5.2416,1.5288,5.46,2.88,0.84,3.0,2.88,0.84,3.0
2020-12-24 21:30:00,5.04,1.47,5.25,5.04,1.47,5.25,4.992,1.456,5.2,4.992,1.456,5.2,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-12-24 22:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.7616,1.3888,4.96,4.7616,1.3888,4.96,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-12-24 22:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.5984,1.3412,4.79,4.5984,1.3412,4.79,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-12-24 23:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.3296,1.2628,4.51,4.3296,1.2628,4.51,2.496,0.728,2.6,2.496,0.728,2.6
2020-12-24 23:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.032,1.176,4.2,4.032,1.176,4.2,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-12-25 00:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7728,1.1004,3.93,3.7728,1.1004,3.93,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-12-25 00:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7728,1.1004,3.93,3.7728,1.1004,3.93,2.16,0.63,2.25,2.16,0.63,2.25
2020-12-25 01:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.888,1.134,4.05,3.888,1.134,4.05,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-12-25 01:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,2.16,0.63,2.25,2.16,0.63,2.25
2020-12-25 02:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-12-25 02:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5904,1.0472,3.74,3.5904,1.0472,3.74,2.064,0.602,2.15,2.064,0.602,2.15
2020-12-25 03:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-12-25 03:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3216,0.9688,3.46,3.3216,0.9688,3.46,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-12-25 04:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2064,0.9352,3.34,3.2064,0.9352,3.34,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-12-25 04:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-12-25 05:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.072,0.896,3.2,3.072,0.896,3.2,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-12-25 05:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-12-25 06:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.072,0.896,3.2,3.072,0.896,3.2,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-12-25 06:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2064,0.9352,3.34,3.2064,0.9352,3.34,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-12-25 07:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.3696,0.9828,3.51,3.3696,0.9828,3.51,1.92,0.56,2.0,1.92,0.56,2.0
2020-12-25 07:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.5808,1.0444,3.73,3.5808,1.0444,3.73,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-12-25 08:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8304,1.1172,3.99,3.8304,1.1172,3.99,2.064,0.602,2.15,2.064,0.602,2.15
2020-12-25 08:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.1568,1.2124,4.33,4.1568,1.2124,4.33,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-12-25 09:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.5696,1.3328,4.76,4.5696,1.3328,4.76,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-12-25 09:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.7808,1.3944,4.98,4.7808,1.3944,4.98,2.4384,0.7112,2.54,2.4384,0.7112,2.54
