Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
13/10/2020 10:30,14.691426,2.46,14.89595911,5.901426,0,5.901426,8.79,2.46,9.127743423,14.861426,1.16,14.90662882,5.901426,0,5.901426,8.96,1.16,9.034777252,14.711426,2.46,14.91568486,5.901426,0,5.901426,8.81,2.46,9.147004974
13/10/2020 11:00,14.623753,2.53,14.84099228,9.903753,0,9.903753,4.72,2.53,5.35530578,14.693753,1.23,14.74514419,9.903753,0,9.903753,4.79,1.23,4.945401905,14.633753,2.53,14.850846,9.903753,0,9.903753,4.73,2.53,5.36412155
13/10/2020 11:30,14.654193,1.15,14.69924734,12.794193,0,12.794193,1.86,1.15,2.186801317,14.694193,2.3,14.87310687,12.794193,0,12.794193,1.9,2.3,2.983286778,14.714193,3.56,15.13872768,12.794193,0,12.794193,1.92,3.56,4.044749683
13/10/2020 12:00,14.260176,-2.31,14.44606242,10.480176,0,10.480176,3.78,-2.31,4.429954853,14.530176,3.62,14.97432518,10.480176,0,10.480176,4.05,3.62,5.432025405,14.470176,4.85,15.26133983,10.480176,0,10.480176,3.99,4.85,6.280334386
13/10/2020 12:30,14.129119,-2.24,14.30557946,11.869119,0,11.869119,2.26,-2.24,3.182011942,14.359119,3.69,14.82566688,11.869119,0,11.869119,2.49,3.69,4.45153906,14.349119,4.9,15.16269158,11.869119,0,11.869119,2.48,4.9,5.491848505
13/10/2020 13:00,14.649626,-1.78,14.75736907,17.689626,0,17.689626,-3.04,-1.78,3.522782991,14.609626,4.2,15.20135428,17.689626,0,17.689626,-3.08,4.2,5.208301067,14.699626,5.38,15.65322346,17.689626,0,17.689626,-2.99,5.38,6.155038586
13/10/2020 13:30,13.918337,2.01,14.06272395,17.978337,0,17.978337,-4.06,2.01,4.53030904,13.748337,1.78,13.86308661,17.978337,0,17.978337,-4.23,1.78,4.589259199,13.858337,2.86,14.15037471,17.978337,0,17.978337,-4.12,2.86,5.015376357
13/10/2020 14:00,13.350672,2.59,13.59957877,17.310672,0,17.310672,-3.96,2.59,4.731775565,13.220672,1.29,13.28345844,17.310672,0,17.310672,-4.09,1.29,4.288612829,13.340672,2.59,13.58976193,17.310672,0,17.310672,-3.97,2.59,4.740147677
13/10/2020 14:30,12.906372,2.24,13.09931442,14.946372,0,14.946372,-2.04,2.24,3.029719459,12.836372,0.95,12.87147801,14.946372,0,14.946372,-2.11,0.95,2.314000864,12.896372,2.23,13.08775423,14.946372,0,14.946372,-2.05,2.23,3.029092273
13/10/2020 15:00,13.728012,2.06,13.88171147,13.308012,0,13.308012,0.42,2.06,2.102379604,13.688012,0.87,13.71563241,13.308012,0,13.308012,0.38,0.87,0.949368211,13.728012,2.05,13.88023103,13.308012,0,13.308012,0.42,2.05,2.092582137
13/10/2020 15:30,13.801311,1.91,13.93284915,11.011311,0,11.011311,2.79,1.91,3.381153649,13.811311,0.75,13.83165975,11.011311,0,11.011311,2.8,0.75,2.898706608,13.801311,1.91,13.93284915,11.011311,0,11.011311,2.79,1.91,3.381153649
13/10/2020 16:00,13.963213,2.02,14.10856893,10.443213,0,10.443213,3.52,2.02,4.058423339,13.993213,0.75,14.01329762,10.443213,0,10.443213,3.55,0.75,3.628360511,13.963213,2.01,14.10714065,10.443213,0,10.443213,3.52,2.01,4.053455316
13/10/2020 16:30,14.477238,2.77,14.73985482,11.417238,0,11.417238,3.06,2.77,4.127529527,14.517238,1.79,14.62717673,11.417238,0,11.417238,3.1,1.79,3.579678757,14.417238,1.18,14.46544681,11.417238,0,11.417238,3,1.18,3.223724554
13/10/2020 17:00,15.626396,3.33,15.97726985,10.926396,0,10.926396,4.7,3.33,5.760112846,15.706396,2.07,15.84221497,10.926396,0,10.926396,4.78,2.07,5.208963429,15.576396,1.51,15.64941572,10.926396,0,10.926396,4.65,1.51,4.889028533
13/10/2020 17:30,15.943202,2.44,16.12883412,8.123202,0,8.123202,7.82,2.44,8.191825193,16.083202,1.16,16.1249802,8.123202,0,8.123202,7.96,1.16,8.044078567,15.953202,2.44,16.1387191,8.123202,0,8.123202,7.83,2.44,8.201371836
13/10/2020 18:00,16.30689,3.31,16.63943393,6.43689,0,6.43689,9.87,3.31,10.41023535,16.52689,2.21,16.67399751,6.43689,0,6.43689,10.09,2.21,10.32919164,16.16689,0.53,16.17557518,6.43689,0,6.43689,9.73,0.53,9.744424047
13/10/2020 18:30,16.798026,4.61,17.41912103,5.968026,0,5.968026,10.83,4.61,11.77034409,17.028026,3.44,17.37202549,5.968026,0,5.968026,11.06,3.44,11.58262492,16.478026,-1.12,16.51604495,5.968026,0,5.968026,10.51,-1.12,10.56950803
13/10/2020 19:00,17.142495,2.83,17.37452258,5.832495,0,5.832495,11.31,2.83,11.65868775,17.372495,1.59,17.44510483,5.832495,0,5.832495,11.54,1.59,11.64902142,17.162495,2.83,17.39425579,5.832495,0,5.832495,11.33,2.83,11.6780906
13/10/2020 19:30,16.907087,2.64,17.11196046,5.907087,0,5.907087,11,2.64,11.31236492,17.137087,1.37,17.19176113,5.907087,0,5.907087,11.23,1.37,11.31325771,16.937087,2.63,17.14006465,5.907087,0,5.907087,11.03,2.63,11.33921514
13/10/2020 20:00,15.749575,2.25,15.90948185,5.419575,0,5.419575,10.33,2.25,10.57219939,15.969575,1.48,16.03800878,5.419575,0,5.419575,10.55,1.48,10.65330465,15.739575,1.74,15.83546088,5.419575,0,5.419575,10.32,1.74,10.46565813
13/10/2020 20:30,15.209961,2.05,15.34748884,5.699961,0,5.699961,9.51,2.05,9.728442835,15.389961,0.72,15.40679394,5.699961,0,5.699961,9.69,0.72,9.716712407,15.219961,2.04,15.35606762,5.699961,0,5.699961,9.52,2.04,9.736118323
13/10/2020 21:00,14.362695,1.83,14.47880892,5.632695,0,5.632695,8.73,1.83,8.919742149,14.522695,0.81,14.54526624,5.632695,0,5.632695,8.89,0.81,8.926824743,14.362695,1.56,14.44716608,5.632695,0,5.632695,8.73,1.56,8.868286193
13/10/2020 21:30,13.560158,1.33,13.62522605,5.170158,0,5.170158,8.39,1.33,8.494763093,13.710158,0,13.710158,5.170158,0,5.170158,8.54,0,8.54,13.570158,1.32,13.63420655,5.170158,0,5.170158,8.4,1.32,8.503081794
13/10/2020 22:00,12.975203,1.15,13.0260659,5.125203,0,5.125203,7.85,1.15,7.933788502,13.115203,0,13.115203,5.125203,0,5.125203,7.99,0,7.99,12.995203,1.13,13.04424015,5.125203,0,5.125203,7.87,1.13,7.95071066
13/10/2020 22:30,12.188813,1.31,12.2590074,4.848813,0,4.848813,7.34,1.31,7.455984174,12.308813,0,12.308813,4.848813,0,4.848813,7.46,0,7.46,12.198813,1.3,12.26788648,4.848813,0,4.848813,7.35,1.3,7.464080653
13/10/2020 23:00,11.393965,1.31,11.46902517,4.363965,0,4.363965,7.03,1.31,7.151013914,11.503965,0,11.503965,4.363965,0,4.363965,7.14,0,7.14,11.403965,1.3,11.47782287,4.363965,0,4.363965,7.04,1.3,7.15902228
13/10/2020 23:30,11.242117,1.31,11.31818425,4.212117,0,4.212117,7.03,1.31,7.151013914,11.352117,0,11.352117,4.212117,0,4.212117,7.14,0,7.14,11.202117,1.35,11.28317,4.212117,0,4.212117,6.99,1.35,7.1191713
14/10/2020 00:00,10.663836,1.38,10.7527577,3.493836,0,3.493836,7.17,1.38,7.301595716,10.783836,0.68,10.80525423,3.493836,0,3.493836,7.29,0.68,7.32164599,10.673836,1.35,10.75886959,3.493836,0,3.493836,7.18,1.35,7.305812754
14/10/2020 00:30,9.82089,1.38,9.917372656,2.44089,0,2.44089,7.38,1.38,7.507915823,9.94089,0,9.94089,2.44089,0,2.44089,7.5,0,7.5,9.83089,1.35,9.92314961,2.44089,0,2.44089,7.39,1.35,7.512296586
14/10/2020 01:00,9.881999,1.38,9.977890771,2.331999,0,2.331999,7.55,1.38,7.675083061,10.011999,0,10.011999,2.331999,0,2.331999,7.68,0,7.68,9.901999,1.35,9.993602163,2.331999,0,2.331999,7.57,1.35,7.689434309
14/10/2020 01:30,10.989821,1.48,11.08902907,2.509821,0,2.509821,8.48,1.48,8.608182154,11.139821,0.84,11.17144628,2.509821,0,2.509821,8.63,0.84,8.670784278,10.999821,1.48,11.09893968,2.509821,0,2.509821,8.49,1.48,8.618033418
14/10/2020 02:00,11.24068,1.56,11.34841341,2.65068,0,2.65068,8.59,1.56,8.730503995,11.39068,0.68,11.41095924,2.65068,0,2.65068,8.74,0.68,8.766413178,11.25068,1.54,11.35558895,2.65068,0,2.65068,8.6,1.54,8.736795751
14/10/2020 02:30,11.398429,1.56,11.50468529,2.568429,0,2.568429,8.83,1.56,8.966744114,11.558429,0.68,11.57841444,2.568429,0,2.568429,8.99,0.68,9.015680784,11.418429,1.54,11.52181066,2.568429,0,2.568429,8.85,1.54,8.98298948
14/10/2020 03:00,11.2306,1.56,11.33842918,2.7306,0,2.7306,8.5,1.56,8.641967369,11.3906,0,11.3906,2.7306,0,2.7306,8.66,0,8.66,11.2506,1.54,11.35550969,2.7306,0,2.7306,8.52,1.54,8.658059829
14/10/2020 03:30,10.893104,1.56,11.00424076,2.893104,0,2.893104,8,1.56,8.150680953,11.023104,0.68,11.04405821,2.893104,0,2.893104,8.13,0.68,8.158388321,10.913104,1.54,11.02122674,2.893104,0,2.893104,8.02,1.54,8.166517005
14/10/2020 04:00,10.211322,1.56,10.32979656,3.341322,0,3.341322,6.87,1.56,7.044891766,10.341322,0.68,10.36365479,3.341322,0,3.341322,7,0.68,7.032951016,10.221322,1.54,10.33668339,3.341322,0,3.341322,6.88,1.54,7.050248223
14/10/2020 04:30,9.913,1.43,10.01561126,3.663,0,3.663,6.25,1.43,6.411505283,10.013,0.68,10.03606342,3.663,0,3.663,6.35,0.68,6.386305661,9.923,1.42,10.02408744,3.663,0,3.663,6.26,1.42,6.419034195
14/10/2020 05:00,9.68942,1.43,9.794373892,3.90942,0,3.90942,5.78,1.43,5.954267377,9.77942,0,9.77942,3.90942,0,3.90942,5.87,0,5.87,9.69942,1.42,9.802813287,3.90942,0,3.90942,5.79,1.42,5.96158536
14/10/2020 05:30,9.916573,1.49,10.02788712,3.756573,0,3.756573,6.16,1.49,6.337641517,10.016573,0.68,10.03962821,3.756573,0,3.756573,6.26,0.68,6.296824597,9.926573,1.48,10.0362967,3.756573,0,3.756573,6.17,1.48,6.345021671
14/10/2020 06:00,10.288538,1.49,10.39587005,3.458538,0,3.458538,6.83,1.49,6.990636595,10.398538,0,10.398538,3.458538,0,3.458538,6.94,0,6.94,10.298538,1.48,10.40433972,3.458538,0,3.458538,6.84,1.48,6.998285504
14/10/2020 06:30,11.166004,1.58,11.27723571,3.326004,0,3.326004,7.84,1.58,7.997624647,11.296004,0,11.296004,3.326004,0,3.326004,7.97,0,7.97,11.176004,1.58,11.28713717,3.326004,0,3.326004,7.85,1.58,8.007427802
14/10/2020 07:00,12.36654,2.51,12.61869294,3.45654,0,3.45654,8.91,2.51,9.256792101,12.53654,1.43,12.61783401,3.45654,0,3.45654,9.08,1.43,9.191914926,12.36654,2.37,12.59159289,3.45654,0,3.45654,8.91,2.37,9.219815616
14/10/2020 07:30,13.043306,3.01,13.38610964,4.023306,0,4.023306,9.02,3.01,9.50896945,13.203306,1.71,13.31357913,4.023306,0,4.023306,9.18,1.71,9.337906618,13.053306,3.01,13.39585374,4.023306,0,4.023306,9.03,3.01,9.518455757
14/10/2020 08:00,13.173176,2.96,13.50163568,4.153176,0,4.153176,9.02,2.96,9.493260768,13.333176,1.71,13.4423838,4.153176,0,4.153176,9.18,1.71,9.337906618,13.183176,2.95,13.50920536,4.153176,0,4.153176,9.03,2.95,9.499652625
14/10/2020 08:30,12.87214,2.88,13.19038999,4.52214,0,4.52214,8.35,2.88,8.832717589,13.03214,1.59,13.12877652,4.52214,0,4.52214,8.51,1.59,8.657262847,12.89214,2.88,13.20990817,4.52214,0,4.52214,8.37,2.88,8.851626969
14/10/2020 09:00,11.959069,2.98,12.3247609,5.259069,0,5.259069,6.7,2.98,7.332830286,12.079069,1.71,12.19950851,5.259069,0,5.259069,6.82,1.71,7.031109443,11.969069,2.98,12.33446443,5.259069,0,5.259069,6.71,2.98,7.341968401
14/10/2020 09:30,11.911115,2.98,12.27823524,7.211115,0,7.211115,4.7,2.98,5.56510557,11.991115,1.71,12.11242911,7.211115,0,7.211115,4.78,1.71,5.076662289,11.921115,2.98,12.28793648,7.211115,0,7.211115,4.71,2.98,5.573553624
14/10/2020 10:00,10.800554,3.06,11.22566554,8.770554,0,8.770554,2.03,3.06,3.672124726,10.800554,1.77,10.9446273,8.770554,0,8.770554,2.03,1.77,2.693287953,10.800554,3.06,11.22566554,8.770554,0,8.770554,2.03,3.06,3.672124726
14/10/2020 10:30,9.098843,4.31,10.06802086,11.478843,0,11.478843,-2.38,4.31,4.923464228,9.018843,-1.22,9.10098506,11.478843,0,11.478843,-2.46,-1.22,2.745906044,9.088843,4.32,10.06327318,11.478843,0,11.478843,-2.39,4.32,4.937053777
14/10/2020 11:00,7.837139,2.88,8.349559731,13.847139,0,13.847139,-6.01,2.88,6.664420455,7.657139,1.6,7.822517348,13.847139,0,13.847139,-6.19,1.6,6.393441953,7.827139,2.87,8.336726271,13.847139,0,13.847139,-6.02,2.87,6.669130378
14/10/2020 11:30,7.266991,3.13,7.912399016,15.326991,0,15.326991,-8.06,3.13,8.646415442,7.036991,1.85,7.276107636,15.326991,0,15.326991,-8.29,1.85,8.493915469,7.246991,3.12,7.890074686,15.326991,0,15.326991,-8.08,3.12,8.661454843
14/10/2020 12:00,6.683942,3.02,7.334540249,14.043942,0,14.043942,-7.36,3.02,7.955501241,6.473942,1.74,6.703694878,14.043942,0,14.043942,-7.57,1.74,7.767399822,6.663942,3.01,7.312196864,14.043942,0,14.043942,-7.38,3.01,7.970225844
14/10/2020 12:30,6.334787,3.24,7.115274157,14.864787,0,14.864787,-8.53,3.24,9.124609581,6.094787,1.98,6.408340548,14.864787,0,14.864787,-8.77,1.98,8.990734119,6.304787,3.24,7.088578074,14.864787,0,14.864787,-8.56,3.24,9.152660815
14/10/2020 13:00,6.853787,3.55,7.718607144,15.863787,0,15.863787,-9.01,3.55,9.684141676,6.603787,2.29,6.989570998,15.863787,0,15.863787,-9.26,2.29,9.538956966,6.833787,3.55,7.700853509,15.863787,0,15.863787,-9.03,3.55,9.702752187
14/10/2020 13:30,6.944566,3.23,7.658974927,16.084566,0,16.084566,-9.14,3.23,9.693941407,6.684566,1.95,6.963183367,16.084566,0,16.084566,-9.4,1.95,9.600130207,6.924566,3.22,7.636623226,16.084566,0,16.084566,-9.16,3.22,9.709479904
14/10/2020 14:00,6.521065,2.88,7.128722798,13.921065,0,13.921065,-7.4,2.88,7.940680072,6.301065,1.58,6.496138864,13.921065,0,13.921065,-7.62,1.58,7.782081984,6.501065,2.87,7.106387699,13.921065,0,13.921065,-7.42,2.87,7.955708642
14/10/2020 14:30,6.947595,2.88,7.520869384,14.057595,0,14.057595,-7.11,2.88,7.671147241,6.737595,1.58,6.920374729,14.057595,0,14.057595,-7.32,1.58,7.488577969,6.927595,2.87,7.498564695,14.057595,0,14.057595,-7.13,2.87,7.685948217
14/10/2020 15:00,7.734596,2.67,8.182473665,12.724596,0,12.724596,-4.99,2.67,5.659416931,7.574596,1.37,7.697493395,12.724596,0,12.724596,-5.15,1.37,5.329108743,7.724596,2.66,8.1697603,12.724596,0,12.724596,-5,2.66,5.663532467
14/10/2020 15:30,8.073068,2.54,8.46321611,12.253068,0,12.253068,-4.18,2.54,4.891216618,7.923068,1.23,8.017973967,12.253068,0,12.253068,-4.33,1.23,4.50131092,8.063068,2.53,8.450678409,12.253068,0,12.253068,-4.19,2.53,4.894588849
14/10/2020 16:00,9.082473,2.42,9.399346562,11.182473,0,11.182473,-2.1,2.42,3.204122345,9.002473,1.1,9.069427772,11.182473,0,11.182473,-2.18,1.1,2.441802613,9.072473,2.42,9.389684038,11.182473,0,11.182473,-2.11,2.42,3.210685285
14/10/2020 16:30,10.954247,2.22,11.1769373,8.744247,0,8.744247,2.21,2.22,3.132491022,10.914247,0.89,10.95047431,8.744247,0,8.744247,2.17,0.89,2.345421071,10.954247,2.22,11.1769373,8.744247,0,8.744247,2.21,2.22,3.132491022
14/10/2020 17:00,13.034746,2.67,13.30539377,5.914746,0,5.914746,7.12,2.67,7.604163333,13.174746,1.54,13.26444617,5.914746,0,5.914746,7.26,1.54,7.421536229,13.044746,2.48,13.27839592,5.914746,0,5.914746,7.13,2.48,7.54899331
14/10/2020 17:30,14.068437,2.67,14.31956073,4.558437,0,4.558437,9.51,2.67,9.877702162,14.258437,1.4,14.32700337,4.558437,0,4.558437,9.7,1.4,9.800510191,14.088437,2.69,14.34294799,4.558437,0,4.558437,9.53,2.69,9.902373453
14/10/2020 18:00,14.564502,2.48,14.77413681,3.494502,0,3.494502,11.07,2.48,11.34439509,14.784502,1.19,14.83231605,3.494502,0,3.494502,11.29,1.19,11.35254157,14.584502,2.46,14.7905138,3.494502,0,3.494502,11.09,2.46,11.35956425
14/10/2020 18:30,15.851999,3.18,16.16781594,2.331999,0,2.331999,13.52,3.18,13.88894524,16.151999,2.01,16.27658354,2.331999,0,2.331999,13.82,2.01,13.96540368,15.831999,2.63,16.04895923,2.331999,0,2.331999,13.5,2.63,13.75379584
14/10/2020 19:00,16.567953,2.86,16.81299101,2.377953,0,2.377953,14.19,2.86,14.47534801,16.857953,1.6,16.93371133,2.377953,0,2.377953,14.48,1.6,14.5681296,16.587953,2.85,16.83100368,2.377953,0,2.377953,14.21,2.85,14.49298451
14/10/2020 19:30,16.304703,2.93,16.56587577,2.294703,0,2.294703,14.01,2.93,14.31310588,16.594703,1.66,16.67752283,2.294703,0,2.294703,14.3,1.66,14.39602723,16.304703,2.56,16.50445212,2.294703,0,2.294703,14.01,2.56,14.24196967
14/10/2020 20:00,15.419332,2.35,15.59738117,1.999332,0,1.999332,13.42,2.35,13.62420273,15.689332,1.02,15.72245333,1.999332,0,1.999332,13.69,1.02,13.72794595,15.439332,2.34,15.61565153,1.999332,0,1.999332,13.44,2.34,13.64218458
14/10/2020 20:30,14.560424,2.18,14.72271534,2.240424,0,2.240424,12.32,2.18,12.51138681,14.800424,0.83,14.82367871,2.240424,0,2.240424,12.56,0.83,12.58739449,14.580424,2.16,14.73955101,2.240424,0,2.240424,12.34,2.16,12.52761749
14/10/2020 21:00,13.808086,2.18,13.97911438,2.578086,0,2.578086,11.23,2.18,11.43963723,14.048086,1.11,14.09187072,2.578086,0,2.578086,11.47,1.11,11.52358451,13.808086,1.77,13.92106817,2.578086,0,2.578086,11.23,1.77,11.36863228
14/10/2020 21:30,12.941599,1.47,13.02481803,2.731599,0,2.731599,10.21,1.47,10.31527993,13.141599,0,13.141599,2.731599,0,2.731599,10.41,0,10.41,12.971599,1.45,13.05238984,2.731599,0,2.731599,10.24,1.45,10.34215161
14/10/2020 22:00,12.181219,1.29,12.24933453,3.111219,0,3.111219,9.07,1.29,9.161277204,12.341219,0,12.341219,3.111219,0,3.111219,9.23,0,9.23,12.191219,1.29,12.25927896,3.111219,0,3.111219,9.08,1.29,9.171177678
14/10/2020 22:30,11.191742,-0.77,11.21819901,2.921742,0,2.921742,8.27,-0.77,8.305769079,11.701742,4.91,12.69010898,2.921742,0,2.921742,8.78,4.91,10.05964711,11.211742,-0.8,11.24024727,2.921742,0,2.921742,8.29,-0.8,8.328511272
14/10/2020 23:00,10.614523,-1.18,10.67991098,2.474523,0,2.474523,8.14,-1.18,8.225083586,11.164523,4.86,12.17645982,2.474523,0,2.474523,8.69,4.86,9.956691217,10.624523,-1.18,10.68984981,2.474523,0,2.474523,8.15,-1.18,8.234980267
14/10/2020 23:30,10.232282,0.4,10.24009741,2.382282,0,2.382282,7.85,0.4,7.860184476,10.512282,5.01,11.64509222,2.382282,0,2.382282,8.13,5.01,9.549712038,10.252282,0.39,10.25969718,2.382282,0,2.382282,7.87,0.39,7.879657353
15/10/2020 00:00,9.654956,1.14,9.722025271,2.374956,0,2.374956,7.28,1.14,7.368717663,9.784956,0,9.784956,2.374956,0,2.374956,7.41,0,7.41,9.664956,1.13,9.730790024,2.374956,0,2.374956,7.29,1.13,7.377059035
15/10/2020 00:30,7.220546,1.14,7.309985263,0.120546,0,0.120546,7.1,1.14,7.190938743,7.350546,0,7.350546,0.120546,0,0.120546,7.23,0,7.23,7.230546,1.13,7.318312337,0.120546,0,0.120546,7.11,1.13,7.199236071
15/10/2020 01:00,7.119547,1.14,7.210239211,0.119547,0,0.119547,7,1.14,7.092221091,7.229547,0,7.229547,0.119547,0,0.119547,7.11,0,7.11,7.129547,1.07,7.209392514,0.119547,0,0.119547,7.01,1.07,7.091191719
15/10/2020 01:30,8.408871,1.23,8.498353458,0.128871,0,0.128871,8.28,1.23,8.370860171,8.558871,0,8.558871,0.128871,0,0.128871,8.43,0,8.43,8.428871,1.22,8.516705134,0.128871,0,0.128871,8.3,1.22,8.389183512
15/10/2020 02:00,9.358901,1.11,9.424496163,0.098901,0,0.098901,9.26,1.11,9.326290795,9.518901,0,9.518901,0.098901,0,0.098901,9.42,0,9.42,9.378901,1.1,9.443187172,0.098901,0,0.098901,9.28,1.1,9.34496656
15/10/2020 02:30,9.690253,-0.77,9.720797457,0.080253,0,0.080253,9.61,-0.77,9.640798722,10.240253,4.86,11.3350069,0.080253,0,0.080253,10.16,4.86,11.26255744,9.710253,-0.78,9.741530338,0.080253,0,0.080253,9.63,-0.78,9.661537145
15/10/2020 03:00,8.885914,-1.15,8.960020514,0.085914,0,0.085914,8.8,-1.15,8.874823942,9.475914,4.86,10.64953267,0.085914,0,0.085914,9.39,4.86,10.57315941,8.895914,-1.16,8.97122544,0.085914,0,0.085914,8.81,-1.16,8.886039613
15/10/2020 03:30,8.809204,-0.27,8.813340746,0.129204,0,0.129204,8.68,-0.27,8.684198293,9.219204,4.86,10.42177156,0.129204,0,0.129204,9.09,4.86,10.3076525,8.819204,-0.29,8.823970716,0.129204,0,0.129204,8.69,-0.29,8.694837549
15/10/2020 04:00,8.671212,1.1,8.740704637,0.121212,0,0.121212,8.55,1.1,8.620469825,8.811212,0,8.811212,0.121212,0,0.121212,8.69,0,8.69,8.691212,1.09,8.759295978,0.121212,0,0.121212,8.57,1.09,8.639039298
15/10/2020 04:30,8.059164,1.18,8.145092042,0.169164,0,0.169164,7.89,1.18,7.977750309,8.199164,0,8.199164,0.169164,0,0.169164,8.03,0,8.03,8.069164,1.18,8.154986674,0.169164,0,0.169164,7.9,1.18,7.987640453
15/10/2020 05:00,7.685481,1.18,7.775539737,0.185481,0,0.185481,7.5,1.18,7.592259216,7.805481,0,7.805481,0.185481,0,0.185481,7.62,0,7.62,7.705481,1.18,7.795308682,0.185481,0,0.185481,7.52,1.18,7.612016816
15/10/2020 05:30,8.367236,1.18,8.450031851,0.097236,0,0.097236,8.27,1.18,8.353759633,8.507236,0,8.507236,0.097236,0,0.097236,8.41,0,8.41,8.377236,1.18,8.459933983,0.097236,0,0.097236,8.28,1.18,8.363659486
15/10/2020 06:00,8.802897,1.32,8.901314262,0.102897,0,0.102897,8.7,1.32,8.799568171,8.962897,0,8.962897,0.102897,0,0.102897,8.86,0,8.86,8.822897,1.32,8.921093625,0.102897,0,0.102897,8.72,1.32,8.819342379
15/10/2020 06:30,9.92657,1.67,10.06606636,0.09657,0,0.09657,9.83,1.67,9.970847507,10.10657,0,10.10657,0.09657,0,0.09657,10.01,0,10.01,9.94657,1.66,10.08413877,0.09657,0,0.09657,9.85,1.66,9.988898838
15/10/2020 07:00,11.211262,2.15,11.41555499,0.071262,0,0.071262,11.14,2.15,11.34557623,11.441262,1.64,11.55820385,0.071262,0,0.071262,11.37,1.64,11.4876673,11.221262,1.93,11.38602744,0.071262,0,0.071262,11.15,1.93,11.31580311
15/10/2020 07:30,12.319234,2.86,12.64686231,0.099234,0,0.099234,12.22,2.86,12.55021912,12.569234,1.64,12.67577388,0.099234,0,0.099234,12.47,1.64,12.57738049,12.339234,2.85,12.6640908,0.099234,0,0.099234,12.24,2.85,12.56742217
15/10/2020 08:00,12.150223,2.96,12.50557951,0.110223,0,0.110223,12.04,2.96,12.39851604,12.390223,1.64,12.49828892,0.110223,0,0.110223,12.28,1.64,12.3890274,12.170223,2.96,12.52501209,0.110223,0,0.110223,12.06,2.96,12.41793864
15/10/2020 08:30,10.931888,2.74,11.27003883,0.111888,0,0.111888,10.82,2.74,11.16154111,11.141888,1.48,11.23975392,0.111888,0,0.111888,11.03,1.48,11.1288499,10.951888,2.73,11.28701691,0.111888,0,0.111888,10.84,2.73,11.1784838
15/10/2020 09:00,9.145258,2.74,9.546902319,0.075258,0,0.075258,9.07,2.74,9.474835091,9.325258,1.48,9.44197208,0.075258,0,0.075258,9.25,1.48,9.367651787,9.165258,2.73,9.563203135,0.075258,0,0.075258,9.09,2.73,9.491101095
15/10/2020 09:30,6.461302,2.66,6.987418947,0.031302,0,0.031302,6.43,2.66,6.95848403,6.581302,1.38,6.724428304,0.031302,0,0.031302,6.55,1.38,6.693795635,6.471302,2.66,6.996667033,0.031302,0,0.031302,6.44,2.66,6.967725597
15/10/2020 10:00,2.298648,3.09,3.85121833,0.018648,0,0.018648,2.28,3.09,3.840117186,2.268648,0.5,2.323093573,0.018648,0,0.018648,2.25,0.5,2.304886114,2.298648,3.09,3.85121833,0.018648,0,0.018648,2.28,3.09,3.840117186
15/10/2020 10:30,-0.672371,3.18,3.250305026,0.037629,0,0.037629,-0.71,3.18,3.258297101,-0.832371,-0.3,0.884783296,0.037629,0,0.037629,-0.87,-0.3,0.920271699,-0.682371,3.17,3.24261163,0.037629,0,0.037629,-0.72,3.17,3.250738378
15/10/2020 11:00,-2.726387,2.61,3.774292791,0.053613,0,0.053613,-2.78,2.61,3.813200755,-2.836387,1.3,3.120110769,0.053613,0,0.053613,-2.89,1.3,3.168927263,-2.736387,2.6,3.774627639,0.053613,0,0.053613,-2.79,2.6,3.81367277
15/10/2020 11:30,-3.136064,2.74,4.164432424,0.063936,0,0.063936,-3.2,2.74,4.212790049,-3.256064,1.44,3.560274255,0.063936,0,0.063936,-3.32,1.44,3.618839593,-3.146064,2.73,4.165407386,0.063936,0,0.063936,-3.21,2.73,4.213905552
15/10/2020 12:00,-4.120423,2.87,5.021432634,0.089577,0,0.089577,-4.21,2.87,5.095193814,-4.260423,1.56,4.537047954,0.089577,0,0.089577,-4.35,1.56,4.62126606,-4.130423,2.86,5.023942094,0.089577,0,0.089577,-4.22,2.86,5.097842681
15/10/2020 12:30,-3.330413,2.55,4.194538205,0.079587,0,0.079587,-3.41,2.55,4.258004227,-3.420413,1.23,3.634848703,0.079587,0,0.079587,-3.5,1.23,3.709838271,-3.340413,2.55,4.202482482,0.079587,0,0.079587,-3.42,2.55,4.266016878
15/10/2020 13:00,-4.040393,2.88,4.961771417,0.059607,0,0.059607,-4.1,2.88,5.010429123,-4.190393,1.57,4.474851226,0.059607,0,0.059607,-4.25,1.57,4.530717382,-4.060393,2.88,4.978071044,0.059607,0,0.059607,-4.12,2.88,5.026808132
