Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,L3 Active Power,kW,64.48
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,L2 Active Power,kW,42.58
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,L1 Active Power,kW,67.67
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,N Current (RMS),A,105.8
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,267.5
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,178.7
330784,Earls Acre,2024-01-21T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,280.2
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.49
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.77
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.07
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0050,L3 Active Power,kW,30.2
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0050,L2 Active Power,kW,16.66
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0050,L1 Active Power,kW,27.5
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0050,N Current (RMS),A,49.2
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,125.0
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,69.8
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,113.3
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.18
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.39
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.37
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.26
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,8.0
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,14.1
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,48.2
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.8
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.2
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,60.0
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.18
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.22
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.64
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,18.72
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.1
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,20.45
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,35.7
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,77.8
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.2
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,87.4
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.82
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.57
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.61
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.27
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.24
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,9.3
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.4
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.8
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.9
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.44
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.51
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.66
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.41
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.99
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,15.4
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.2
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.4
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.4
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,transformer,,Temperature,C,28.8
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.39
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.71
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L3 Active Power,kW,60.45
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L2 Active Power,kW,47.45
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L1 Active Power,kW,71.29
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,N Current (RMS),A,100.4
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,249.7
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,198.3
330784,Earls Acre,2024-01-21T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,294.8
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.64
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.85
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.31
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0050,L3 Active Power,kW,34.04
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0050,L2 Active Power,kW,22.67
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0050,L1 Active Power,kW,23.97
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0050,N Current (RMS),A,41.2
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,140.4
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,93.6
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,98.8
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.39
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.92
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.46
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.4
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0040,L2 Active Power,kW,8.51
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0040,L1 Active Power,kW,18.22
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0040,N Current (RMS),A,59.4
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.6
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.8
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,76.2
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.37
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.27
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.16
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,18.97
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,8.47
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,23.99
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,45.4
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,78.8
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.7
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,99.0
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.46
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.02
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.33
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.15
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.23
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.59
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,9.1
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.7
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.0
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.6
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.67
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.43
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.83
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,11.54
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.44
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,20.9
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.9
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.1
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.2
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,transformer,,Temperature,C,28.7
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.73
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L3 Active Power,kW,64.39
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L2 Active Power,kW,54.43
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L1 Active Power,kW,75.23
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,N Current (RMS),A,96.2
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,265.3
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,226.2
330784,Earls Acre,2024-01-21T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,310.5
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.66
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.69
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.58
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0050,L3 Active Power,kW,34.82
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0050,L2 Active Power,kW,21.01
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0050,L1 Active Power,kW,28.11
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0050,N Current (RMS),A,44.7
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,143.4
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,86.9
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,116.1
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.41
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.04
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.57
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.26
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0040,L2 Active Power,kW,7.19
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0040,L1 Active Power,kW,17.34
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0040,N Current (RMS),A,57.9
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.3
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.2
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,72.7
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.35
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.23
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.47
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0030,L3 Active Power,kW,19.47
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.39
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0030,L1 Active Power,kW,21.52
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0030,N Current (RMS),A,47.5
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,83.3
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.7
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,89.9
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.28
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.15
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.01
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.29
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0020,N Current (RMS),A,10.1
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.2
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.2
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.5
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.39
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.49
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.73
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.18
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0010,L2 Active Power,kW,10.22
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.56
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.3
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.7
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.4
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.4
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,transformer,,Temperature,C,28.6
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L3 Active Power,kW,65.88
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L2 Active Power,kW,47.83
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L1 Active Power,kW,76.83
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,N Current (RMS),A,114.1
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,272.3
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,199.6
330784,Earls Acre,2024-01-21T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,317.2
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.9
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.9
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,1.12
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0050,L3 Active Power,kW,31.48
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0050,L2 Active Power,kW,13.37
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0050,L1 Active Power,kW,25.91
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0050,N Current (RMS),A,55.2
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,130.5
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,56.5
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,107.5
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.33
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.4
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.15
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.3
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.29
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0040,L1 Active Power,kW,17.27
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0040,N Current (RMS),A,60.0
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.3
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.6
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,72.1
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.38
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.39
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.71
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0030,L3 Active Power,kW,19.44
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.25
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0030,L1 Active Power,kW,19.46
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0030,N Current (RMS),A,39.2
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,80.9
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.3
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,82.3
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.56
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.07
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.27
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.47
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.91
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.09
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.3
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.0
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.4
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.4
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.68
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.72
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.64
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.2
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.13
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0010,N Current (RMS),A,10.9
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.3
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.9
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.3
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,transformer,,Temperature,C,28.5
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
330784,Earls Acre,2024-01-21T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
