Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-07 21:30:00,4.4764800000000005,1.30564,4.663,0.0,0.0,0.0,4.4764800000000005,1.30564,4.663,4.34208,1.26644,4.523,0.0,0.0,0.0,4.34208,1.26644,4.523
2020-08-07 22:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-08-07 22:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-08-07 23:00:00,4.30368,1.2552400000000001,4.483,0.0,0.0,0.0,4.30368,1.2552400000000001,4.483,4.17888,1.21884,4.353,0.0,0.0,0.0,4.17888,1.21884,4.353
2020-08-07 23:30:00,4.05408,1.18244,4.223,0.0,0.0,0.0,4.05408,1.18244,4.223,3.9292800000000003,1.14604,4.093,0.0,0.0,0.0,3.9292800000000003,1.14604,4.093
2020-08-08 00:00:00,3.75648,1.09564,3.9130000000000003,0.0,0.0,0.0,3.75648,1.09564,3.9130000000000003,3.64128,1.06204,3.793,0.0,0.0,0.0,3.64128,1.06204,3.793
2020-08-08 00:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-08-08 01:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-08-08 01:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-08-08 02:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-08-08 02:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-08-08 03:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-08-08 03:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-08-08 04:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-08-08 04:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-08-08 05:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-08-08 05:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-08-08 06:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-08-08 06:30:00,2.86128,0.8345400000000001,2.9805,0.00048000000000000007,0.00014000000000000001,0.0005,2.8608000000000002,0.8344,2.98,2.7364800000000002,0.7981400000000001,2.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7359999999999998,0.798,2.85
2020-08-08 07:00:00,3.04416,0.8878800000000001,3.171,0.0009600000000000001,0.00028000000000000003,0.001,3.0432,0.8876000000000001,3.17,2.87136,0.8374800000000001,2.991,0.0009600000000000001,0.00028000000000000003,0.001,2.8704,0.8372,2.99
2020-08-08 07:30:00,3.27456,0.95508,3.411,0.0009600000000000001,0.00028000000000000003,0.001,3.2736,0.9548000000000001,3.41,3.03456,0.8850800000000001,3.161,0.0009600000000000001,0.00028000000000000003,0.001,3.0336,0.8848,3.16
2020-08-08 08:00:00,3.50592,1.02256,3.652,0.0019200000000000003,0.0005600000000000001,0.002,3.504,1.022,3.65,3.16032,0.92176,3.292,0.0019200000000000003,0.0005600000000000001,0.002,3.1584,0.9212,3.29
2020-08-08 08:30:00,3.80448,1.10964,3.963,0.00288,0.00084,0.003,3.8016,1.1088,3.96,3.32448,0.9696400000000001,3.463,0.00288,0.00084,0.003,3.3216,0.9688,3.46
2020-08-08 09:00:00,4.00704,1.16872,4.174,0.0038400000000000005,0.0011200000000000001,0.004,4.0032,1.1676,4.17,3.45984,1.00912,3.604,0.0038400000000000005,0.0011200000000000001,0.004,3.456,1.008,3.6
2020-08-08 09:30:00,4.32528,1.26154,4.5055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.32,1.26,4.5,3.52848,1.02914,3.6755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.5232,1.0276,3.67
2020-08-08 10:00:00,4.38384,1.27862,4.5665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.3776,1.2768,4.5600000000000005,3.45264,1.00702,3.5965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.4464,1.0052,3.59
2020-08-08 10:30:00,4.4712,1.3041,4.6575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.464,1.302,4.65,3.4248,0.9989,3.5675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.4176,0.9968,3.56
2020-08-08 11:00:00,4.35648,1.27064,4.538,0.007680000000000001,0.0022400000000000002,0.008,4.3488,1.2684,4.53,3.22368,0.9402400000000001,3.358,0.007680000000000001,0.0022400000000000002,0.008,3.216,0.9380000000000001,3.35
2020-08-08 11:30:00,4.35744,1.27092,4.539,0.00864,0.00252,0.009000000000000001,4.3488,1.2684,4.53,3.16704,0.9237200000000001,3.299,0.00864,0.00252,0.009000000000000001,3.1584,0.9212,3.29
2020-08-08 12:00:00,4.44336,1.2959800000000001,4.6285,0.00816,0.00238,0.0085,4.4352,1.2936,4.62,3.33936,0.9739800000000001,3.4785,0.00816,0.00238,0.0085,3.3312,0.9716,3.47
2020-08-08 12:30:00,4.47168,1.30424,4.658,0.007680000000000001,0.0022400000000000002,0.008,4.464,1.302,4.65,3.22368,0.9402400000000001,3.358,0.007680000000000001,0.0022400000000000002,0.008,3.216,0.9380000000000001,3.35
2020-08-08 13:00:00,4.49328,1.31054,4.6805,0.01008,0.0029400000000000003,0.0105,4.4832,1.3076,4.67,3.22608,0.9409400000000001,3.3605,0.01008,0.0029400000000000003,0.0105,3.216,0.9380000000000001,3.35
2020-08-08 13:30:00,4.3872,1.2796,4.57,0.009600000000000001,0.0028,0.01,4.3776,1.2768,4.5600000000000005,3.0528,0.8904000000000001,3.18,0.009600000000000001,0.0028,0.01,3.0432,0.8876000000000001,3.17
2020-08-08 14:00:00,4.22448,1.23214,4.4005,0.01008,0.0029400000000000003,0.0105,4.2144,1.2292,4.39,2.94768,0.8597400000000001,3.0705,0.01008,0.0029400000000000003,0.0105,2.9376,0.8568,3.06
2020-08-08 14:30:00,4.176,1.218,4.35,0.009600000000000001,0.0028,0.01,4.1664,1.2152,4.34,2.8896,0.8428,3.01,0.009600000000000001,0.0028,0.01,2.88,0.84,3.0
2020-08-08 15:00:00,4.02096,1.17278,4.1885,0.00816,0.00238,0.0085,4.0128,1.1703999999999999,4.18,2.79216,0.8143800000000001,2.9085,0.00816,0.00238,0.0085,2.784,0.812,2.9
2020-08-08 15:30:00,4.10784,1.19812,4.279,0.00864,0.00252,0.009000000000000001,4.0992,1.1956,4.27,2.91744,0.8509200000000001,3.039,0.00864,0.00252,0.009000000000000001,2.9088000000000003,0.8484,3.03
2020-08-08 16:00:00,4.04976,1.18118,4.2185,0.00816,0.00238,0.0085,4.0416,1.1788,4.21,2.99376,0.8731800000000001,3.1185,0.00816,0.00238,0.0085,2.9856,0.8708,3.11
2020-08-08 16:30:00,4.09728,1.19504,4.268,0.007680000000000001,0.0022400000000000002,0.008,4.0896,1.1928,4.26,3.12768,0.91224,3.258,0.007680000000000001,0.0022400000000000002,0.008,3.12,0.91,3.25
2020-08-08 17:00:00,4.19232,1.22276,4.367,0.00672,0.0019600000000000004,0.007,4.1856,1.2208,4.36,3.30912,0.9651600000000001,3.447,0.00672,0.0019600000000000004,0.007,3.3024,0.9632000000000001,3.44
2020-08-08 17:30:00,4.38336,1.27848,4.566,0.00576,0.00168,0.006,4.3776,1.2768,4.5600000000000005,3.6441600000000003,1.06288,3.7960000000000003,0.00576,0.00168,0.006,3.6384,1.0612,3.79
2020-08-08 18:00:00,4.4592,1.3006,4.645,0.0048000000000000004,0.0014,0.005,4.4544,1.2992,4.64,3.8928000000000003,1.1354,4.055,0.0048000000000000004,0.0014,0.005,3.888,1.134,4.05
2020-08-08 18:30:00,4.49616,1.31138,4.6835,0.00336,0.0009800000000000002,0.0035,4.4928,1.3104,4.68,4.10256,1.19658,4.2735,0.00336,0.0009800000000000002,0.0035,4.0992,1.1956,4.27
2020-08-08 19:00:00,4.39872,1.28296,4.582,0.0019200000000000003,0.0005600000000000001,0.002,4.3968,1.2824,4.58,4.07232,1.18776,4.242,0.0019200000000000003,0.0005600000000000001,0.002,4.0704,1.1872,4.24
2020-08-08 19:30:00,4.31232,1.25776,4.492,0.0019200000000000003,0.0005600000000000001,0.002,4.3104,1.2572,4.49,4.04352,1.17936,4.212,0.0019200000000000003,0.0005600000000000001,0.002,4.0416,1.1788,4.21
2020-08-08 20:00:00,4.22496,1.23228,4.401,0.0009600000000000001,0.00028000000000000003,0.001,4.224,1.232,4.4,4.04256,1.17908,4.211,0.0009600000000000001,0.00028000000000000003,0.001,4.0416,1.1788,4.21
2020-08-08 20:30:00,4.20528,1.22654,4.3805,0.00048000000000000007,0.00014000000000000001,0.0005,4.2048,1.2264,4.38,4.06128,1.18454,4.2305,0.00048000000000000007,0.00014000000000000001,0.0005,4.0608,1.1844000000000001,4.23
2020-08-08 21:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-08-08 21:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-08-08 22:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-08-08 22:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-08-08 23:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-08-08 23:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-08-09 00:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-08-09 00:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-08-09 01:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-08-09 01:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-08-09 02:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-08-09 02:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-08-09 03:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-08-09 03:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-08-09 04:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-08-09 04:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-08-09 05:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-08-09 05:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-08-09 06:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-08-09 06:30:00,2.41968,0.70574,2.5205,0.00048000000000000007,0.00014000000000000001,0.0005,2.4192,0.7056,2.52,2.3332800000000002,0.68054,2.4305,0.00048000000000000007,0.00014000000000000001,0.0005,2.3328,0.6804,2.43
2020-08-09 07:00:00,2.55408,0.74494,2.6605,0.00048000000000000007,0.00014000000000000001,0.0005,2.5536,0.7448,2.66,2.44848,0.7141400000000001,2.5505,0.00048000000000000007,0.00014000000000000001,0.0005,2.448,0.714,2.55
2020-08-09 07:30:00,2.70768,0.7897400000000001,2.8205,0.00048000000000000007,0.00014000000000000001,0.0005,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.59248,0.75614,2.7005,0.00048000000000000007,0.00014000000000000001,0.0005,2.592,0.756,2.7
2020-08-09 08:00:00,2.89056,0.84308,3.011,0.0009600000000000001,0.00028000000000000003,0.001,2.8896,0.8428,3.01,2.74656,0.80108,2.8609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,2.7456,0.8008000000000001,2.86
2020-08-09 08:30:00,3.17856,0.9270800000000001,3.311,0.0009600000000000001,0.00028000000000000003,0.001,3.1776,0.9268000000000001,3.31,3.00576,0.8766800000000001,3.1310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.0048,0.8764000000000001,3.13
2020-08-09 09:00:00,3.44736,1.00548,3.591,0.0009600000000000001,0.00028000000000000003,0.001,3.4464,1.0052,3.59,3.24576,0.9466800000000001,3.3810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.2448,0.9464,3.38
2020-08-09 09:30:00,3.6494400000000002,1.06442,3.8015,0.00144,0.00042,0.0015,3.648,1.064,3.8,3.41904,0.9972200000000001,3.5615,0.00144,0.00042,0.0015,3.4176,0.9968,3.56
2020-08-09 10:00:00,3.8510400000000002,1.12322,4.0115,0.00144,0.00042,0.0015,3.8496,1.1228,4.01,3.58224,1.04482,3.7315,0.00144,0.00042,0.0015,3.5808,1.0444,3.73
2020-08-09 10:30:00,3.9763200000000003,1.15976,4.142,0.0019200000000000003,0.0005600000000000001,0.002,3.9744,1.1592,4.14,3.65952,1.06736,3.8120000000000003,0.0019200000000000003,0.0005600000000000001,0.002,3.6576,1.0668,3.81
2020-08-09 11:00:00,3.996,1.1655,4.1625,0.0024000000000000002,0.0007,0.0025,3.9936,1.1648,4.16,3.66,1.0675,3.8125,0.0024000000000000002,0.0007,0.0025,3.6576,1.0668,3.81
2020-08-09 11:30:00,4.06368,1.18524,4.233,0.00288,0.00084,0.003,4.0608,1.1844000000000001,4.23,3.67008,1.07044,3.823,0.00288,0.00084,0.003,3.6672000000000002,1.0696,3.8200000000000003
2020-08-09 12:00:00,4.21824,1.23032,4.394,0.0038400000000000005,0.0011200000000000001,0.004,4.2144,1.2292,4.39,3.70944,1.08192,3.864,0.0038400000000000005,0.0011200000000000001,0.004,3.7056,1.0808,3.86
2020-08-09 12:30:00,4.40256,1.2840799999999999,4.586,0.00576,0.00168,0.006,4.3968,1.2824,4.58,3.77856,1.10208,3.936,0.00576,0.00168,0.006,3.7728,1.1004,3.93
2020-08-09 13:00:00,4.5096,1.3153000000000001,4.6975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.5024,1.3132000000000001,4.69,3.6648,1.0689,3.8175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.6576,1.0668,3.81
2020-08-09 13:30:00,4.57776,1.33518,4.7685,0.00816,0.00238,0.0085,4.5696,1.3328,4.76,3.42576,0.9991800000000001,3.5685000000000002,0.00816,0.00238,0.0085,3.4176,0.9968,3.56
2020-08-09 14:00:00,4.3392,1.2656,4.52,0.009600000000000001,0.0028,0.01,4.3296,1.2628,4.51,3.216,0.9380000000000001,3.35,0.009600000000000001,0.0028,0.01,3.2064,0.9352,3.34
2020-08-09 14:30:00,4.24176,1.23718,4.4185,0.00816,0.00238,0.0085,4.2336,1.2348,4.41,3.10896,0.90678,3.2385,0.00816,0.00238,0.0085,3.1008,0.9044000000000001,3.23
2020-08-09 15:00:00,4.15632,1.2122600000000001,4.3295,0.009120000000000001,0.00266,0.0095,4.1472,1.2096,4.32,3.13872,0.91546,3.2695,0.009120000000000001,0.00266,0.0095,3.1296,0.9128000000000001,3.26
2020-08-09 15:30:00,4.13664,1.20652,4.309,0.00864,0.00252,0.009000000000000001,4.128,1.204,4.3,3.06144,0.89292,3.189,0.00864,0.00252,0.009000000000000001,3.0528,0.8904000000000001,3.18
2020-08-09 16:00:00,4.09584,1.19462,4.2665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.0896,1.1928,4.26,3.24144,0.94542,3.3765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.2352,0.9436,3.37
2020-08-09 16:30:00,4.19088,1.22234,4.3655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.1856,1.2208,4.36,3.39408,0.98994,3.5355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.3888,0.9884000000000001,3.5300000000000002
2020-08-09 17:00:00,4.39152,1.28086,4.5745000000000005,0.00432,0.00126,0.0045000000000000005,4.3872,1.2796,4.57,3.59472,1.04846,3.7445,0.00432,0.00126,0.0045000000000000005,3.5904,1.0472,3.74
2020-08-09 17:30:00,4.52544,1.31992,4.714,0.0038400000000000005,0.0011200000000000001,0.004,4.5216,1.3188,4.71,3.94944,1.15192,4.114,0.0038400000000000005,0.0011200000000000001,0.004,3.9455999999999998,1.1508,4.11
2020-08-09 18:00:00,4.668,1.3615,4.8625,0.0024000000000000002,0.0007,0.0025,4.6656,1.3608,4.86,4.1208,1.2019,4.2925,0.0024000000000000002,0.0007,0.0025,4.1184,1.2012,4.29
2020-08-09 18:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-08-09 19:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-08-09 19:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-08-09 20:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-08-09 20:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-08-09 21:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-08-09 21:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-08-09 22:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-08-09 22:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-08-09 23:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-08-09 23:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-08-10 00:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-08-10 00:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-08-10 01:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-08-10 01:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-08-10 02:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-08-10 02:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-08-10 03:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-08-10 03:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-08-10 04:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-08-10 04:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-08-10 05:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-08-10 05:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-08-10 06:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-08-10 06:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-08-10 07:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-08-10 07:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-08-10 08:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2020-08-10 08:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-08-10 09:00:00,11.3568,3.3124000000000002,11.83,0.0,0.0,0.0,11.3568,3.3124000000000002,11.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-10 09:30:00,11.616,3.388,12.1,0.0,0.0,0.0,11.616,3.388,12.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-10 10:00:00,11.76,3.43,12.25,0.0,0.0,0.0,11.76,3.43,12.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-10 10:30:00,10.8672,3.1696,11.32,0.0,0.0,0.0,10.8672,3.1696,11.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-10 11:00:00,11.1648,3.2564,11.63,0.0,0.0,0.0,11.1648,3.2564,11.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-10 11:30:00,11.6832,3.4076,12.17,0.0,0.0,0.0,11.6832,3.4076,12.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-10 12:00:00,11.3184,3.3012,11.79,0.0,0.0,0.0,11.3184,3.3012,11.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-10 12:30:00,11.2032,3.2676,11.67,0.0,0.0,0.0,11.2032,3.2676,11.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-10 13:00:00,10.3488,3.0184,10.78,0.0,0.0,0.0,10.3488,3.0184,10.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-10 13:30:00,10.608,3.094,11.05,0.0,0.0,0.0,10.608,3.094,11.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-10 14:00:00,10.7424,3.1332,11.19,0.0,0.0,0.0,10.7424,3.1332,11.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-10 14:30:00,10.6176,3.0968,11.06,0.0,0.0,0.0,10.6176,3.0968,11.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
