Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,3.0,L2 Current (RMS),A,3.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,3.0,L1 Current (RMS),A,5.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.32
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.79
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.93
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,2.0,N Current (RMS),A,14.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,2.0,L3 Current (RMS),A,22.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,2.0,L2 Current (RMS),A,24.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,2.0,L1 Current (RMS),A,21.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.47
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.53
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,1.0,N Current (RMS),A,13.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,1.0,L3 Current (RMS),A,20.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,1.0,L2 Current (RMS),A,9.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,feeder,1.0,L1 Current (RMS),A,9.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L3 Voltage THD,%,1.76
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.61
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L2 Voltage THD,%,1.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.02
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L1 Voltage THD,%,1.69
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.46
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.33
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L3 Active Power,kW,12.29
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L2 Active Power,kW,10.55
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L1 Active Power,kW,11.69
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,N Current (RMS),A,26.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L3 Current (RMS),A,52.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L2 Current (RMS),A,45.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:30:00+00:00,busbar,,L1 Current (RMS),A,50.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.36
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.32
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.42
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,6.0,L3 Active Power,kW,1.36
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,6.0,L2 Active Power,kW,0.27
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,6.0,L1 Active Power,kW,4.57
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,6.0,N Current (RMS),A,18.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,6.0,L3 Current (RMS),A,6.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,6.0,L2 Current (RMS),A,3.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,6.0,L1 Current (RMS),A,20.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.18
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.17
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.54
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.32
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,3.0,N Current (RMS),A,10.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,3.0,L3 Current (RMS),A,2.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,3.0,L2 Current (RMS),A,3.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,3.0,L1 Current (RMS),A,10.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.11
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,2.0,L3 Active Power,kW,11.36
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.08
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.45
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,2.0,N Current (RMS),A,38.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,2.0,L3 Current (RMS),A,51.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,2.0,L2 Current (RMS),A,21.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,2.0,L1 Current (RMS),A,15.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.18
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.64
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.09
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.76
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,1.0,N Current (RMS),A,9.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,1.0,L3 Current (RMS),A,15.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,1.0,L2 Current (RMS),A,11.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,feeder,1.0,L1 Current (RMS),A,12.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,transformer,,Temperature,C,0.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L3 Voltage THD,%,1.76
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.04
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L2 Voltage THD,%,1.62
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.56
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L1 Voltage THD,%,1.69
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.04
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.82
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L3 Active Power,kW,15.98
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L2 Active Power,kW,7.66
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L1 Active Power,kW,11.54
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,N Current (RMS),A,40.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L3 Current (RMS),A,71.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L2 Current (RMS),A,35.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:20:00+00:00,busbar,,L1 Current (RMS),A,51.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.49
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.49
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,6.0,L3 Active Power,kW,1.35
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,6.0,L2 Active Power,kW,0.34
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,6.0,L1 Active Power,kW,7.64
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,6.0,N Current (RMS),A,29.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,6.0,L3 Current (RMS),A,6.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,6.0,L2 Current (RMS),A,2.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,6.0,L1 Current (RMS),A,33.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.39
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.29
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.13
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.56
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,3.0,N Current (RMS),A,6.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,3.0,L3 Current (RMS),A,1.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,3.0,L2 Current (RMS),A,3.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,3.0,L1 Current (RMS),A,7.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.34
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,2.0,L3 Active Power,kW,10.46
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,2.0,N Current (RMS),A,38.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,2.0,L3 Current (RMS),A,47.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,2.0,L2 Current (RMS),A,32.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,2.0,L1 Current (RMS),A,15.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.41
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.26
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.51
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.98
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,1.0,N Current (RMS),A,12.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,1.0,L3 Current (RMS),A,18.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,1.0,L2 Current (RMS),A,11.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,feeder,1.0,L1 Current (RMS),A,9.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,transformer,,Temperature,C,25.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L3 Voltage THD,%,1.77
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.87
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L2 Voltage THD,%,1.65
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.37
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L1 Voltage THD,%,1.71
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.82
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,1.04
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L3 Active Power,kW,15.91
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L2 Active Power,kW,10.29
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L1 Active Power,kW,14.54
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,N Current (RMS),A,38.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L3 Current (RMS),A,68.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L2 Current (RMS),A,46.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:10:00+00:00,busbar,,L1 Current (RMS),A,62.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.51
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.23
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,6.0,L3 Active Power,kW,1.77
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,6.0,L2 Active Power,kW,0.65
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,6.0,L1 Active Power,kW,2.79
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,6.0,N Current (RMS),A,11.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,6.0,L3 Current (RMS),A,9.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,6.0,L2 Current (RMS),A,3.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,6.0,L1 Current (RMS),A,13.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.23
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.84
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.66
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,3.0,N Current (RMS),A,14.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,3.0,L3 Current (RMS),A,1.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,3.0,L2 Current (RMS),A,4.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,3.0,L1 Current (RMS),A,16.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.74
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.47
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.81
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,2.0,L3 Active Power,kW,8.11
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.78
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.89
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,2.0,N Current (RMS),A,27.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,2.0,L3 Current (RMS),A,37.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,2.0,L2 Current (RMS),A,25.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,2.0,L1 Current (RMS),A,22.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.16
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.33
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.58
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.88
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.93
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.47
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,1.0,N Current (RMS),A,9.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,1.0,L3 Current (RMS),A,17.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,1.0,L2 Current (RMS),A,9.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,feeder,1.0,L1 Current (RMS),A,12.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,transformer,,Temperature,C,25.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L3 Voltage THD,%,1.77
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.36
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L2 Voltage THD,%,1.62
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.68
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L1 Voltage THD,%,1.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.29
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L3 Active Power,kW,14.01
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L2 Active Power,kW,9.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L1 Active Power,kW,13.82
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,N Current (RMS),A,33.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L3 Current (RMS),A,61.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L2 Current (RMS),A,40.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 09:00:00+00:00,busbar,,L1 Current (RMS),A,58.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 08:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.31
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 08:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.12
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 08:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 08:50:00+00:00,feeder,6.0,L3 Active Power,kW,2.72
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 08:50:00+00:00,feeder,6.0,L2 Active Power,kW,1.03
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 08:50:00+00:00,feeder,6.0,L1 Active Power,kW,2.94
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 08:50:00+00:00,feeder,6.0,N Current (RMS),A,15.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 08:50:00+00:00,feeder,6.0,L3 Current (RMS),A,17.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 08:50:00+00:00,feeder,6.0,L2 Current (RMS),A,5.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-12 08:50:00+00:00,feeder,6.0,L1 Current (RMS),A,12.8
