Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923902,TANFIELD GROVE,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
923902,TANFIELD GROVE,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
923902,TANFIELD GROVE,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
923902,TANFIELD GROVE,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
923902,TANFIELD GROVE,2024-01-27T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
923902,TANFIELD GROVE,2024-01-27T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.23
923902,TANFIELD GROVE,2024-01-27T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.89
923902,TANFIELD GROVE,2024-01-27T11:10:00.000+00:00,busbar,,L3 Active Power,kW,79.99
923902,TANFIELD GROVE,2024-01-27T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
923902,TANFIELD GROVE,2024-01-27T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
923902,TANFIELD GROVE,2024-01-27T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
923902,TANFIELD GROVE,2024-01-27T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
923902,TANFIELD GROVE,2024-01-27T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
923902,TANFIELD GROVE,2024-01-27T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.97
923902,TANFIELD GROVE,2024-01-27T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.01
923902,TANFIELD GROVE,2024-01-27T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
923902,TANFIELD GROVE,2024-01-27T11:00:00.000+00:00,busbar,,L3 Active Power,kW,69.38
923902,TANFIELD GROVE,2024-01-27T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
923902,TANFIELD GROVE,2024-01-27T10:50:00.000+00:00,busbar,,L1 Active Power,kW,134.9
923902,TANFIELD GROVE,2024-01-27T10:50:00.000+00:00,busbar,,N Current (RMS),A,215.7
923902,TANFIELD GROVE,2024-01-27T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,337.0
923902,TANFIELD GROVE,2024-01-27T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,380.9
923902,TANFIELD GROVE,2024-01-27T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,555.2
923902,TANFIELD GROVE,2024-01-27T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
923902,TANFIELD GROVE,2024-01-27T10:40:00.000+00:00,busbar,,L1 Active Power,kW,129.39
923902,TANFIELD GROVE,2024-01-27T10:40:00.000+00:00,busbar,,N Current (RMS),A,179.7
923902,TANFIELD GROVE,2024-01-27T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,382.5
923902,TANFIELD GROVE,2024-01-27T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,390.9
923902,TANFIELD GROVE,2024-01-27T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,532.8
923902,TANFIELD GROVE,2024-01-27T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
923902,TANFIELD GROVE,2024-01-27T10:30:00.000+00:00,busbar,,L1 Active Power,kW,120.21
923902,TANFIELD GROVE,2024-01-27T10:30:00.000+00:00,busbar,,N Current (RMS),A,152.0
923902,TANFIELD GROVE,2024-01-27T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,392.4
923902,TANFIELD GROVE,2024-01-27T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,388.6
923902,TANFIELD GROVE,2024-01-27T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,495.0
923902,TANFIELD GROVE,2024-01-27T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
923902,TANFIELD GROVE,2024-01-27T10:20:00.000+00:00,busbar,,L1 Active Power,kW,119.92
923902,TANFIELD GROVE,2024-01-27T10:20:00.000+00:00,busbar,,N Current (RMS),A,182.7
923902,TANFIELD GROVE,2024-01-27T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,344.2
923902,TANFIELD GROVE,2024-01-27T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,350.4
923902,TANFIELD GROVE,2024-01-27T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,494.0
923902,TANFIELD GROVE,2024-01-27T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
923902,TANFIELD GROVE,2024-01-27T10:10:00.000+00:00,busbar,,L1 Active Power,kW,119.56
923902,TANFIELD GROVE,2024-01-27T10:10:00.000+00:00,busbar,,N Current (RMS),A,170.8
923902,TANFIELD GROVE,2024-01-27T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,380.0
923902,TANFIELD GROVE,2024-01-27T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,359.8
923902,TANFIELD GROVE,2024-01-27T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,490.8
923902,TANFIELD GROVE,2024-01-27T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
923902,TANFIELD GROVE,2024-01-27T10:00:00.000+00:00,busbar,,L1 Active Power,kW,106.76
923902,TANFIELD GROVE,2024-01-27T10:00:00.000+00:00,busbar,,N Current (RMS),A,151.6
923902,TANFIELD GROVE,2024-01-27T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,328.4
923902,TANFIELD GROVE,2024-01-27T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,368.9
923902,TANFIELD GROVE,2024-01-27T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,438.5
923902,TANFIELD GROVE,2024-01-27T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
923902,TANFIELD GROVE,2024-01-27T09:50:00.000+00:00,busbar,,L1 Active Power,kW,104.1
923902,TANFIELD GROVE,2024-01-27T09:50:00.000+00:00,busbar,,N Current (RMS),A,165.2
923902,TANFIELD GROVE,2024-01-27T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,282.3
923902,TANFIELD GROVE,2024-01-27T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,324.5
923902,TANFIELD GROVE,2024-01-27T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,427.0
923902,TANFIELD GROVE,2024-01-27T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
923902,TANFIELD GROVE,2024-01-27T09:40:00.000+00:00,busbar,,L1 Active Power,kW,108.03
923902,TANFIELD GROVE,2024-01-27T09:40:00.000+00:00,busbar,,N Current (RMS),A,145.8
923902,TANFIELD GROVE,2024-01-27T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,333.1
923902,TANFIELD GROVE,2024-01-27T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,372.3
923902,TANFIELD GROVE,2024-01-27T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,445.3
923902,TANFIELD GROVE,2024-01-27T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
923902,TANFIELD GROVE,2024-01-27T09:30:00.000+00:00,busbar,,L1 Active Power,kW,111.02
923902,TANFIELD GROVE,2024-01-27T09:30:00.000+00:00,busbar,,N Current (RMS),A,160.6
923902,TANFIELD GROVE,2024-01-27T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,334.4
923902,TANFIELD GROVE,2024-01-27T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,344.1
923902,TANFIELD GROVE,2024-01-27T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,455.9
923902,TANFIELD GROVE,2024-01-27T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
923902,TANFIELD GROVE,2024-01-27T09:20:00.000+00:00,busbar,,L1 Active Power,kW,102.5
923902,TANFIELD GROVE,2024-01-27T09:20:00.000+00:00,busbar,,N Current (RMS),A,141.1
923902,TANFIELD GROVE,2024-01-27T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,336.1
923902,TANFIELD GROVE,2024-01-27T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,349.5
923902,TANFIELD GROVE,2024-01-27T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,421.1
923902,TANFIELD GROVE,2024-01-27T09:10:00.000+00:00,busbar,,L2 Active Power,kW,88.04
923902,TANFIELD GROVE,2024-01-27T09:00:00.000+00:00,busbar,,L2 Active Power,kW,80.12
923902,TANFIELD GROVE,2024-01-27T08:50:00.000+00:00,busbar,,L2 Active Power,kW,85.17
923902,TANFIELD GROVE,2024-01-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,86.8
923902,TANFIELD GROVE,2024-01-27T08:30:00.000+00:00,busbar,,L2 Active Power,kW,61.73
923902,TANFIELD GROVE,2024-01-27T08:20:00.000+00:00,busbar,,L2 Active Power,kW,63.5
923902,TANFIELD GROVE,2024-01-27T08:10:00.000+00:00,busbar,,L2 Active Power,kW,69.53
923902,TANFIELD GROVE,2024-01-27T08:00:00.000+00:00,busbar,,L2 Active Power,kW,60.37
923902,TANFIELD GROVE,2024-01-27T07:50:00.000+00:00,busbar,,L2 Active Power,kW,67.95
923902,TANFIELD GROVE,2024-01-27T07:40:00.000+00:00,busbar,,L2 Active Power,kW,61.42
923902,TANFIELD GROVE,2024-01-27T07:30:00.000+00:00,transformer,,Temperature,C,21.0
923902,TANFIELD GROVE,2024-01-27T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
923902,TANFIELD GROVE,2024-01-27T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.69
923902,TANFIELD GROVE,2024-01-27T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.71
923902,TANFIELD GROVE,2024-01-27T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
923902,TANFIELD GROVE,2024-01-27T07:30:00.000+00:00,busbar,,L3 Active Power,kW,49.23
923902,TANFIELD GROVE,2024-01-27T07:20:00.000+00:00,transformer,,Temperature,C,21.1
923902,TANFIELD GROVE,2024-01-27T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
923902,TANFIELD GROVE,2024-01-27T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.76
923902,TANFIELD GROVE,2024-01-27T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.15
923902,TANFIELD GROVE,2024-01-27T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.39
923902,TANFIELD GROVE,2024-01-27T07:20:00.000+00:00,busbar,,L3 Active Power,kW,46.73
923902,TANFIELD GROVE,2024-01-27T07:10:00.000+00:00,transformer,,Temperature,C,21.2
923902,TANFIELD GROVE,2024-01-27T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
923902,TANFIELD GROVE,2024-01-27T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
923902,TANFIELD GROVE,2024-01-27T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.53
923902,TANFIELD GROVE,2024-01-27T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.45
923902,TANFIELD GROVE,2024-01-27T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.49
923902,TANFIELD GROVE,2024-01-27T07:10:00.000+00:00,busbar,,L3 Active Power,kW,52.13
923902,TANFIELD GROVE,2024-01-27T07:00:00.000+00:00,transformer,,Temperature,C,21.3
923902,TANFIELD GROVE,2024-01-27T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
923902,TANFIELD GROVE,2024-01-27T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
923902,TANFIELD GROVE,2024-01-27T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.85
923902,TANFIELD GROVE,2024-01-27T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.61
923902,TANFIELD GROVE,2024-01-27T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.12
923902,TANFIELD GROVE,2024-01-27T07:00:00.000+00:00,busbar,,L3 Active Power,kW,44.36
923902,TANFIELD GROVE,2024-01-27T06:50:00.000+00:00,transformer,,Temperature,C,21.4
923902,TANFIELD GROVE,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
923902,TANFIELD GROVE,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
923902,TANFIELD GROVE,2024-01-27T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.79
923902,TANFIELD GROVE,2024-01-27T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.53
923902,TANFIELD GROVE,2024-01-27T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.01
923902,TANFIELD GROVE,2024-01-27T06:50:00.000+00:00,busbar,,L3 Active Power,kW,41.69
923902,TANFIELD GROVE,2024-01-27T06:40:00.000+00:00,transformer,,Temperature,C,21.5
923902,TANFIELD GROVE,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
923902,TANFIELD GROVE,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
923902,TANFIELD GROVE,2024-01-27T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.72
923902,TANFIELD GROVE,2024-01-27T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.4
923902,TANFIELD GROVE,2024-01-27T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.09
923902,TANFIELD GROVE,2024-01-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,44.44
923902,TANFIELD GROVE,2024-01-27T06:30:00.000+00:00,transformer,,Temperature,C,21.6
923902,TANFIELD GROVE,2024-01-27T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
923902,TANFIELD GROVE,2024-01-27T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
923902,TANFIELD GROVE,2024-01-27T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.38
923902,TANFIELD GROVE,2024-01-27T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.17
923902,TANFIELD GROVE,2024-01-27T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.71
923902,TANFIELD GROVE,2024-01-27T06:30:00.000+00:00,busbar,,L3 Active Power,kW,39.37
923902,TANFIELD GROVE,2024-01-27T06:20:00.000+00:00,transformer,,Temperature,C,21.7
923902,TANFIELD GROVE,2024-01-27T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
923902,TANFIELD GROVE,2024-01-27T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
923902,TANFIELD GROVE,2024-01-27T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.6
923902,TANFIELD GROVE,2024-01-27T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.46
923902,TANFIELD GROVE,2024-01-27T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.4
923902,TANFIELD GROVE,2024-01-27T06:20:00.000+00:00,busbar,,L3 Active Power,kW,42.05
923902,TANFIELD GROVE,2024-01-27T06:10:00.000+00:00,transformer,,Temperature,C,21.8
923902,TANFIELD GROVE,2024-01-27T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
923902,TANFIELD GROVE,2024-01-27T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
923902,TANFIELD GROVE,2024-01-27T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.08
923902,TANFIELD GROVE,2024-01-27T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.28
923902,TANFIELD GROVE,2024-01-27T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.38
923902,TANFIELD GROVE,2024-01-27T06:10:00.000+00:00,busbar,,L3 Active Power,kW,39.73
923902,TANFIELD GROVE,2024-01-27T06:00:00.000+00:00,transformer,,Temperature,C,21.9
923902,TANFIELD GROVE,2024-01-27T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
923902,TANFIELD GROVE,2024-01-27T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
923902,TANFIELD GROVE,2024-01-27T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.59
923902,TANFIELD GROVE,2024-01-27T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.65
923902,TANFIELD GROVE,2024-01-27T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.32
923902,TANFIELD GROVE,2024-01-27T06:00:00.000+00:00,busbar,,L3 Active Power,kW,40.04
923902,TANFIELD GROVE,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
923902,TANFIELD GROVE,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
923902,TANFIELD GROVE,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
923902,TANFIELD GROVE,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
923902,TANFIELD GROVE,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
923902,TANFIELD GROVE,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
923902,TANFIELD GROVE,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
923902,TANFIELD GROVE,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
923902,TANFIELD GROVE,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
923902,TANFIELD GROVE,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
923902,TANFIELD GROVE,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
923902,TANFIELD GROVE,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
923902,TANFIELD GROVE,2024-01-27T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
923902,TANFIELD GROVE,2024-01-27T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
923902,TANFIELD GROVE,2024-01-27T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
923902,TANFIELD GROVE,2024-01-27T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
923902,TANFIELD GROVE,2024-01-27T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
923902,TANFIELD GROVE,2024-01-27T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.74
923902,TANFIELD GROVE,2024-01-27T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
923902,TANFIELD GROVE,2024-01-27T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.25
923902,TANFIELD GROVE,2024-01-27T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
923902,TANFIELD GROVE,2024-01-27T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
923902,TANFIELD GROVE,2024-01-27T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
923902,TANFIELD GROVE,2024-01-27T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.37
923902,TANFIELD GROVE,2024-01-27T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.1
923902,TANFIELD GROVE,2024-01-27T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
923902,TANFIELD GROVE,2024-01-27T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
923902,TANFIELD GROVE,2024-01-27T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
923902,TANFIELD GROVE,2024-01-27T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.4
923902,TANFIELD GROVE,2024-01-27T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
923902,TANFIELD GROVE,2024-01-27T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
923902,TANFIELD GROVE,2024-01-27T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
923902,TANFIELD GROVE,2024-01-27T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
923902,TANFIELD GROVE,2024-01-27T04:10:00.000+00:00,transformer,,Temperature,C,23.3
923902,TANFIELD GROVE,2024-01-27T04:10:00.000+00:00,busbar,,L1 Active Power,kW,77.61
923902,TANFIELD GROVE,2024-01-27T04:10:00.000+00:00,busbar,,N Current (RMS),A,161.8
923902,TANFIELD GROVE,2024-01-27T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,169.3
923902,TANFIELD GROVE,2024-01-27T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,173.0
923902,TANFIELD GROVE,2024-01-27T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,323.0
923902,TANFIELD GROVE,2024-01-27T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
923902,TANFIELD GROVE,2024-01-27T04:00:00.000+00:00,transformer,,Temperature,C,23.4
923902,TANFIELD GROVE,2024-01-27T04:00:00.000+00:00,busbar,,L1 Active Power,kW,76.61
923902,TANFIELD GROVE,2024-01-27T04:00:00.000+00:00,busbar,,N Current (RMS),A,162.9
923902,TANFIELD GROVE,2024-01-27T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,152.0
923902,TANFIELD GROVE,2024-01-27T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,179.4
923902,TANFIELD GROVE,2024-01-27T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,317.8
923902,TANFIELD GROVE,2024-01-27T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.6
923902,TANFIELD GROVE,2024-01-27T03:50:00.000+00:00,transformer,,Temperature,C,23.5
923902,TANFIELD GROVE,2024-01-27T03:50:00.000+00:00,busbar,,L1 Active Power,kW,79.19
923902,TANFIELD GROVE,2024-01-27T03:50:00.000+00:00,busbar,,N Current (RMS),A,171.9
923902,TANFIELD GROVE,2024-01-27T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,147.4
923902,TANFIELD GROVE,2024-01-27T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,179.8
923902,TANFIELD GROVE,2024-01-27T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,328.2
923902,TANFIELD GROVE,2024-01-27T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
923902,TANFIELD GROVE,2024-01-27T03:40:00.000+00:00,transformer,,Temperature,C,23.7
923902,TANFIELD GROVE,2024-01-27T03:40:00.000+00:00,busbar,,L1 Active Power,kW,81.81
923902,TANFIELD GROVE,2024-01-27T03:40:00.000+00:00,busbar,,N Current (RMS),A,183.8
923902,TANFIELD GROVE,2024-01-27T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.0
923902,TANFIELD GROVE,2024-01-27T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,162.5
923902,TANFIELD GROVE,2024-01-27T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,340.5
923902,TANFIELD GROVE,2024-01-27T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
923902,TANFIELD GROVE,2024-01-27T03:30:00.000+00:00,transformer,,Temperature,C,23.8
923902,TANFIELD GROVE,2024-01-27T03:30:00.000+00:00,busbar,,L1 Active Power,kW,78.87
923902,TANFIELD GROVE,2024-01-27T03:30:00.000+00:00,busbar,,N Current (RMS),A,173.8
923902,TANFIELD GROVE,2024-01-27T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,154.3
923902,TANFIELD GROVE,2024-01-27T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,168.7
923902,TANFIELD GROVE,2024-01-27T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,326.9
923902,TANFIELD GROVE,2024-01-27T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.9
923902,TANFIELD GROVE,2024-01-27T03:20:00.000+00:00,transformer,,Temperature,C,23.9
923902,TANFIELD GROVE,2024-01-27T03:20:00.000+00:00,busbar,,L1 Active Power,kW,76.45
923902,TANFIELD GROVE,2024-01-27T03:20:00.000+00:00,busbar,,N Current (RMS),A,162.5
923902,TANFIELD GROVE,2024-01-27T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,159.2
923902,TANFIELD GROVE,2024-01-27T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,170.9
923902,TANFIELD GROVE,2024-01-27T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,318.5
923902,TANFIELD GROVE,2024-01-27T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,8.7
923902,TANFIELD GROVE,2024-01-27T03:10:00.000+00:00,transformer,,Temperature,C,24.1
923902,TANFIELD GROVE,2024-01-27T03:10:00.000+00:00,busbar,,L1 Active Power,kW,79.32
923902,TANFIELD GROVE,2024-01-27T03:10:00.000+00:00,busbar,,N Current (RMS),A,168.5
923902,TANFIELD GROVE,2024-01-27T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,162.0
923902,TANFIELD GROVE,2024-01-27T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,173.7
923902,TANFIELD GROVE,2024-01-27T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,329.4
923902,TANFIELD GROVE,2024-01-27T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
923902,TANFIELD GROVE,2024-01-27T03:00:00.000+00:00,transformer,,Temperature,C,24.2
923902,TANFIELD GROVE,2024-01-27T03:00:00.000+00:00,busbar,,L1 Active Power,kW,78.92
923902,TANFIELD GROVE,2024-01-27T03:00:00.000+00:00,busbar,,N Current (RMS),A,170.9
923902,TANFIELD GROVE,2024-01-27T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,164.4
923902,TANFIELD GROVE,2024-01-27T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,169.2
923902,TANFIELD GROVE,2024-01-27T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,328.2
923902,TANFIELD GROVE,2024-01-27T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.6
923902,TANFIELD GROVE,2024-01-27T02:50:00.000+00:00,transformer,,Temperature,C,24.3
923902,TANFIELD GROVE,2024-01-27T02:50:00.000+00:00,busbar,,L1 Active Power,kW,79.1
923902,TANFIELD GROVE,2024-01-27T02:50:00.000+00:00,busbar,,N Current (RMS),A,173.6
923902,TANFIELD GROVE,2024-01-27T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,154.9
923902,TANFIELD GROVE,2024-01-27T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,174.2
923902,TANFIELD GROVE,2024-01-27T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,327.2
923902,TANFIELD GROVE,2024-01-27T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
923902,TANFIELD GROVE,2024-01-27T02:40:00.000+00:00,transformer,,Temperature,C,24.5
923902,TANFIELD GROVE,2024-01-27T02:40:00.000+00:00,busbar,,L1 Active Power,kW,80.5
923902,TANFIELD GROVE,2024-01-27T02:40:00.000+00:00,busbar,,N Current (RMS),A,177.4
923902,TANFIELD GROVE,2024-01-27T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,163.2
923902,TANFIELD GROVE,2024-01-27T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,156.9
923902,TANFIELD GROVE,2024-01-27T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,332.5
