Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,6.0,N Current (Min),A,37.5
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,6.0,N Current (Max),A,140.25
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,6.0,N Current (RMS),A,60.12
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,6.0,L3 Current (Min),A,52.5
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,6.0,L3 Current (Max),A,75.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,6.0,L3 Current (RMS),A,59.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,6.0,L2 Current (Min),A,22.88
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,6.0,L2 Current (Max),A,44.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,6.0,L2 Current (RMS),A,28.12
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,6.0,L1 Current (Min),A,76.88
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,6.0,L1 Current (Max),A,188.5
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,6.0,L1 Current (RMS),A,96.12
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-1.5
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-17.75
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-2.38
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.9454299999999999
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.86279
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.96847
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,N Current (Min),A,7.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,N Current (Max),A,14.38
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,N Current (RMS),A,8.5
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L3 Current (Min),A,7.88
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L3 Current (Max),A,18.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L3 Current (RMS),A,8.75
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L2 Current (Min),A,8.38
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L2 Current (Max),A,12.88
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L2 Current (RMS),A,8.88
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L1 Current (Min),A,9.75
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L1 Current (Max),A,18.5
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,5.0,L1 Current (RMS),A,11.25
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-147.88
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,21.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-12.06
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.36516
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.90835
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8145399999999999
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L2 Active Power,kW,10.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,N Current (Min),A,32.25
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,N Current (Max),A,97.25
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,N Current (RMS),A,42.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L3 Current (Min),A,0.12
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L3 Current (Max),A,2.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.25
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L2 Current (Min),A,32.75
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L2 Current (Max),A,97.38
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L2 Current (RMS),A,42.88
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L1 Current (Min),A,0.12
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L1 Current (Max),A,2.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.38
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,20.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,9.94
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-4.75
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,6.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.92905
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9654200000000001
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9884
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L3 Active Power,kW,15.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L1 Active Power,kW,21.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,N Current (Min),A,52.38
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,N Current (Max),A,81.12
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,N Current (RMS),A,67.38
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L3 Current (Min),A,58.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L3 Current (Max),A,96.25
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L3 Current (RMS),A,65.12
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L2 Current (Min),A,27.5
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L2 Current (Max),A,55.12
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L2 Current (RMS),A,38.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L1 Current (Min),A,78.25
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L1 Current (Max),A,93.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,3.0,L1 Current (RMS),A,84.5
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-16.19
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-4.06
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-9.94
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.91153
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99255
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.95895
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L2 Active Power,kW,22.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L1 Active Power,kW,9.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,N Current (Min),A,50.5
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,N Current (Max),A,74.88
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,N Current (RMS),A,64.25
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L3 Current (Min),A,12.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L3 Current (Max),A,32.75
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L3 Current (RMS),A,16.38
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L2 Current (Min),A,86.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L2 Current (Max),A,96.12
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L2 Current (RMS),A,88.12
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L1 Current (Min),A,34.38
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L1 Current (Max),A,49.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,2.0,L1 Current (RMS),A,38.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-35.56
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-9.5
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-6.63
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.75579
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.93527
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98987
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L1 Active Power,kW,24.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,N Current (Min),A,101.5
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,N Current (Max),A,89.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L3 Current (Min),A,6.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L3 Current (Max),A,10.38
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L3 Current (RMS),A,7.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L2 Current (Min),A,1.5
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L2 Current (Max),A,3.62
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L2 Current (RMS),A,2.25
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L1 Current (Min),A,91.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L1 Current (Max),A,109.0
931108,Humber Road,2023-08-14 02:50:00+00:00,feeder,1.0,L1 Current (RMS),A,96.0
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L3 Voltage (Min),V,247.7
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L3 Voltage (Max),V,248.62
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.31
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L2 Voltage (Min),V,248.19
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L2 Voltage (Max),V,249.31
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.84
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L1 Voltage (Min),V,246.91
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L1 Voltage (Max),V,248.03
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.72
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.0
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,3.0
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L3 Active Power,kW,37.0
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L2 Active Power,kW,50.0
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L1 Active Power,kW,80.0
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,N Current (Min),A,126.88
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,N Current (Max),A,245.88
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,N Current (RMS),A,164.0
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L3 Current (Min),A,135.88
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L3 Current (Max),A,187.12
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L3 Current (RMS),A,150.25
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L2 Current (Min),A,190.0
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L2 Current (Max),A,241.38
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L2 Current (RMS),A,203.0
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L1 Current (Min),A,304.38
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L1 Current (Max),A,416.0
931108,Humber Road,2023-08-14 02:50:00+00:00,busbar,,L1 Current (RMS),A,325.38
931108,Humber Road,2023-08-14 02:50:00+00:00,transformer,,Temperature,C,0.0
931108,Humber Road,2023-08-14 02:50:00+00:00,ambient,,Temperature,C,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-3.88
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,6.13
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,3.5
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.9954200000000001
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.9696299999999999
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.99445
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L3 Active Power,kW,14.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L2 Active Power,kW,6.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L1 Active Power,kW,20.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,N Current (Min),A,41.12
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,N Current (Max),A,98.25
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,N Current (RMS),A,48.12
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L3 Current (Min),A,50.88
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L3 Current (Max),A,72.12
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L3 Current (RMS),A,55.5
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L2 Current (Min),A,23.75
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L2 Current (Max),A,32.12
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L2 Current (RMS),A,25.62
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L1 Current (Min),A,75.75
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L1 Current (Max),A,150.75
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,6.0,L1 Current (RMS),A,82.88
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-9.87
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-22.25
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-8.63
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.9314
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.8781399999999999
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.96106
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,N Current (Min),A,7.38
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,N Current (Max),A,14.38
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,N Current (RMS),A,8.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L3 Current (Min),A,7.25
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L3 Current (Max),A,18.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L3 Current (RMS),A,8.38
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L2 Current (Min),A,8.38
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L2 Current (Max),A,15.5
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L2 Current (RMS),A,9.12
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L1 Current (Min),A,9.88
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L1 Current (Max),A,19.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,5.0,L1 Current (RMS),A,10.88
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-139.5
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,20.31
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-8.63
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,7.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.3102
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.8819299999999999
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.78592
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L2 Active Power,kW,12.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,N Current (Min),A,41.88
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,N Current (Max),A,136.5
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,N Current (RMS),A,57.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L3 Current (Min),A,0.12
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L3 Current (Max),A,2.12
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.38
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L2 Current (Min),A,42.38
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L2 Current (Max),A,136.62
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L2 Current (RMS),A,57.12
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L1 Current (Min),A,0.12
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L1 Current (Max),A,2.25
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.38
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,22.81
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,13.75
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-5.69
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,7.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9074399999999999
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9691799999999999
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9867600000000001
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L3 Active Power,kW,16.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L1 Active Power,kW,20.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,N Current (Min),A,35.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,N Current (Max),A,133.0
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,N Current (RMS),A,70.12
931108,Humber Road,2023-08-14 02:40:00+00:00,feeder,3.0,L3 Current (Min),A,56.75
