Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,20.0,L1 Active Power,kW,-0.07
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,20.0,N Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,20.0,L2 Current (RMS),A,1.2
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.28
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,10.0,L2 Active Power,kW,4.88
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.83
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,10.0,N Current (RMS),A,17.8
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,10.0,L3 Current (RMS),A,7.0
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,10.0,L2 Current (RMS),A,20.9
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,feeder,10.0,L1 Current (RMS),A,3.6
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,transformer,,Temperature,C,24.4
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L3 Voltage THD,%,2.54
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.07
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L2 Voltage THD,%,2.26
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.72
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L1 Voltage THD,%,2.49
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.44
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,1.01
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L3 Active Power,kW,25.14
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L2 Active Power,kW,34.06
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L1 Active Power,kW,34.53
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,N Current (RMS),A,56.0
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L3 Current (RMS),A,109.5
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L2 Current (RMS),A,144.1
601589,Bloomfield Gardens,2023-08-13 18:00:00+00:00,busbar,,L1 Current (RMS),A,148.5
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.16
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,,L3 Active Power,kW,4.24
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,,L2 Active Power,kW,10.65
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,,L1 Active Power,kW,7.62
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,,N Current (RMS),A,28.0
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,,L3 Current (RMS),A,18.7
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,,L2 Current (RMS),A,48.2
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,,L1 Current (RMS),A,33.3
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.07
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.82
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.53
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,40.0,L3 Active Power,kW,10.47
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,40.0,L2 Active Power,kW,9.01
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,40.0,L1 Active Power,kW,16.68
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,40.0,N Current (RMS),A,40.6
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,40.0,L3 Current (RMS),A,45.9
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,40.0,L2 Current (RMS),A,40.8
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,40.0,L1 Current (RMS),A,71.8
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.22
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,6.28
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.86
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,30.0,L3 Active Power,kW,9.11
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,30.0,L2 Active Power,kW,14.13
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,30.0,L1 Active Power,kW,13.3
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,30.0,N Current (RMS),A,24.0
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,30.0,L3 Current (RMS),A,39.8
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,30.0,L2 Current (RMS),A,64.8
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,30.0,L1 Current (RMS),A,57.4
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.03
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.13
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.08
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,20.0,N Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,20.0,L2 Current (RMS),A,1.3
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.4
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,10.0,L2 Active Power,kW,5.16
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.81
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,10.0,N Current (RMS),A,21.2
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,10.0,L3 Current (RMS),A,7.7
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,10.0,L2 Current (RMS),A,24.0
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,feeder,10.0,L1 Current (RMS),A,3.7
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,transformer,,Temperature,C,24.4
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L3 Voltage THD,%,2.49
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.4
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L2 Voltage THD,%,2.17
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.65
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L1 Voltage THD,%,2.49
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,236.85
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,4.32
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L3 Active Power,kW,25.25
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L2 Active Power,kW,38.82
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L1 Active Power,kW,38.34
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,N Current (RMS),A,57.2
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L3 Current (RMS),A,109.1
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L2 Current (RMS),A,164.6
601589,Bloomfield Gardens,2023-08-13 17:50:00+00:00,busbar,,L1 Current (RMS),A,164.3
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.42
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.07
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.25
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,,L3 Active Power,kW,5.9
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,,L2 Active Power,kW,17.18
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,,L1 Active Power,kW,6.54
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,,N Current (RMS),A,41.6
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,,L3 Current (RMS),A,26.6
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,,L2 Current (RMS),A,72.2
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,,L1 Current (RMS),A,28.9
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.02
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.07
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.37
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,40.0,L3 Active Power,kW,12.46
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,40.0,L2 Active Power,kW,8.93
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,40.0,L1 Active Power,kW,14.2
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,40.0,N Current (RMS),A,38.4
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,40.0,L3 Current (RMS),A,53.9
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,40.0,L2 Current (RMS),A,40.2
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,40.0,L1 Current (RMS),A,63.3
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.02
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,6.73
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.59
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,30.0,L3 Active Power,kW,10.28
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,30.0,L2 Active Power,kW,12.24
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,30.0,L1 Active Power,kW,14.37
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,30.0,N Current (RMS),A,24.4
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,30.0,L3 Current (RMS),A,44.4
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,30.0,L2 Current (RMS),A,58.4
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,30.0,L1 Current (RMS),A,61.9
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.04
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.03
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.04
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,20.0,N Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,20.0,L2 Current (RMS),A,1.3
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.4
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.2
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.56
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.49
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.68
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,10.0,N Current (RMS),A,12.4
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,10.0,L3 Current (RMS),A,8.3
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,10.0,L2 Current (RMS),A,15.0
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,feeder,10.0,L1 Current (RMS),A,3.1
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,transformer,,Temperature,C,24.4
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.55
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.8
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.21
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.32
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.61
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.77
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,4.24
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L3 Active Power,kW,30.23
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L2 Active Power,kW,41.82
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L1 Active Power,kW,35.75
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,N Current (RMS),A,63.8
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L3 Current (RMS),A,129.4
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L2 Current (RMS),A,176.3
601589,Bloomfield Gardens,2023-08-13 17:40:00+00:00,busbar,,L1 Current (RMS),A,154.7
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.41
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.83
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,,L3 Active Power,kW,10.53
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,,L2 Active Power,kW,7.56
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,,L1 Active Power,kW,7.75
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,,N Current (RMS),A,27.3
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,,L3 Current (RMS),A,45.1
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,,L2 Current (RMS),A,35.4
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,,L1 Current (RMS),A,35.2
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.99
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.06
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.42
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,40.0,L3 Active Power,kW,14.4
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,40.0,L2 Active Power,kW,13.99
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,40.0,L1 Active Power,kW,10.41
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,40.0,N Current (RMS),A,31.3
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,40.0,L3 Current (RMS),A,62.0
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,40.0,L2 Current (RMS),A,61.2
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,40.0,L1 Current (RMS),A,46.7
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.72
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.12
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.0
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,30.0,L3 Active Power,kW,7.15
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,30.0,L2 Active Power,kW,11.02
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,30.0,L1 Active Power,kW,14.98
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,30.0,N Current (RMS),A,17.8
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,30.0,L3 Current (RMS),A,33.3
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,30.0,L2 Current (RMS),A,51.9
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,30.0,L1 Current (RMS),A,65.6
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.06
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.04
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,20.0,N Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.9
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.4
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.29
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.63
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.78
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.58
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,10.0,N Current (RMS),A,12.1
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,10.0,L3 Current (RMS),A,8.4
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,10.0,L2 Current (RMS),A,13.5
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,feeder,10.0,L1 Current (RMS),A,2.7
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,transformer,,Temperature,C,24.5
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.58
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,237.71
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.27
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.72
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.63
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,236.73
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.89
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L3 Active Power,kW,33.71
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L2 Active Power,kW,35.29
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L1 Active Power,kW,33.68
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,N Current (RMS),A,66.0
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L3 Current (RMS),A,144.9
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L2 Current (RMS),A,151.5
601589,Bloomfield Gardens,2023-08-13 17:30:00+00:00,busbar,,L1 Current (RMS),A,146.8
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.16
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,,L3 Active Power,kW,7.78
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,,L2 Active Power,kW,7.39
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,,L1 Active Power,kW,6.39
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,,N Current (RMS),A,18.7
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,,L3 Current (RMS),A,34.0
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,,L2 Current (RMS),A,32.6
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,,L1 Current (RMS),A,28.6
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.96
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.11
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.92
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,40.0,L3 Active Power,kW,20.62
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,40.0,L2 Active Power,kW,8.65
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,40.0,L1 Active Power,kW,15.68
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,40.0,N Current (RMS),A,50.7
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,40.0,L3 Current (RMS),A,87.9
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,40.0,L2 Current (RMS),A,39.5
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,40.0,L1 Current (RMS),A,68.6
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.24
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.22
601589,Bloomfield Gardens,2023-08-13 17:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.72
