Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-12 15:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2021-02-12 15:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2021-02-12 16:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2021-02-12 16:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-02-12 17:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2021-02-12 17:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2021-02-12 18:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2021-02-12 18:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-02-12 19:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2021-02-12 19:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2021-02-12 20:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2021-02-12 20:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2021-02-12 21:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2021-02-12 21:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2021-02-12 22:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2021-02-12 22:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2021-02-12 23:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2021-02-12 23:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2021-02-13 00:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2021-02-13 00:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2021-02-13 01:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2021-02-13 01:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2021-02-13 02:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2021-02-13 02:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-02-13 03:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2021-02-13 03:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2021-02-13 04:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2021-02-13 04:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2021-02-13 05:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2021-02-13 05:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2021-02-13 06:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2021-02-13 06:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2021-02-13 07:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2021-02-13 07:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2021-02-13 08:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2021-02-13 08:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2021-02-13 09:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2021-02-13 09:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2021-02-13 10:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-02-13 10:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2021-02-13 11:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-02-13 11:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2021-02-13 12:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2021-02-13 12:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-02-13 13:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2021-02-13 13:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-02-13 14:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2021-02-13 14:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2021-02-13 15:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2021-02-13 15:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2021-02-13 16:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2021-02-13 16:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-02-13 17:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2021-02-13 17:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2021-02-13 18:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2021-02-13 18:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2021-02-13 19:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2021-02-13 19:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2021-02-13 20:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2021-02-13 20:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2021-02-13 21:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2021-02-13 21:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2021-02-13 22:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2021-02-13 22:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-02-13 23:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-02-13 23:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-02-14 00:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-02-14 00:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2021-02-14 01:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2021-02-14 01:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2021-02-14 02:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2021-02-14 02:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2021-02-14 03:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2021-02-14 03:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2021-02-14 04:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2021-02-14 04:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2021-02-14 05:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-02-14 05:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-02-14 06:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-02-14 06:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2021-02-14 07:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2021-02-14 07:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2021-02-14 08:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2021-02-14 08:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2021-02-14 09:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-02-14 09:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2021-02-14 10:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2021-02-14 10:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2021-02-14 11:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2021-02-14 11:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2021-02-14 12:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2021-02-14 12:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2021-02-14 13:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2021-02-14 13:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2021-02-14 14:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2021-02-14 14:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2021-02-14 15:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2021-02-14 15:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2021-02-14 16:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2021-02-14 16:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2021-02-14 17:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2021-02-14 17:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-02-14 18:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2021-02-14 18:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2021-02-14 19:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2021-02-14 19:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2021-02-14 20:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2021-02-14 20:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2021-02-14 21:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2021-02-14 21:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2021-02-14 22:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-02-14 22:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2021-02-14 23:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-02-14 23:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-02-15 00:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2021-02-15 00:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2021-02-15 01:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-02-15 01:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-02-15 02:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2021-02-15 02:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2021-02-15 03:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-02-15 03:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-02-15 04:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-02-15 04:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-02-15 05:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-02-15 05:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2021-02-15 06:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-02-15 06:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2021-02-15 07:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2021-02-15 07:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2021-02-15 08:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-02-15 08:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2021-02-15 09:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2021-02-15 09:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-02-15 10:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2021-02-15 10:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2021-02-15 11:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2021-02-15 11:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2021-02-15 12:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2021-02-15 12:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2021-02-15 13:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2021-02-15 13:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2021-02-15 14:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2021-02-15 14:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2021-02-15 15:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2021-02-15 15:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2021-02-15 16:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2021-02-15 16:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2021-02-15 17:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2021-02-15 17:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-02-15 18:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2021-02-15 18:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2021-02-15 19:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-02-15 19:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2021-02-15 20:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-02-15 20:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-02-15 21:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2021-02-15 21:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-02-15 22:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2021-02-15 22:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2021-02-15 23:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2021-02-15 23:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2021-02-16 00:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-02-16 00:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-02-16 01:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2021-02-16 01:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-02-16 02:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-02-16 02:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-02-16 03:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-02-16 03:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-02-16 04:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2021-02-16 04:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-02-16 05:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-02-16 05:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-02-16 06:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2021-02-16 06:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-02-16 07:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-02-16 07:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-02-16 08:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-02-16 08:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2021-02-16 09:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2021-02-16 09:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2021-02-16 10:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2021-02-16 10:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2021-02-16 11:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2021-02-16 11:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2021-02-16 12:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-02-16 12:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2021-02-16 13:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2021-02-16 13:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2021-02-16 14:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2021-02-16 14:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-02-16 15:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2021-02-16 15:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2021-02-16 16:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-02-16 16:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2021-02-16 17:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2021-02-16 17:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-02-16 18:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2021-02-16 18:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2021-02-16 19:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2021-02-16 19:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2021-02-16 20:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2021-02-16 20:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2021-02-16 21:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-02-16 21:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-02-16 22:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2021-02-16 22:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-02-16 23:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-02-16 23:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-02-17 00:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-02-17 00:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-02-17 01:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2021-02-17 01:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-02-17 02:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-02-17 02:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-02-17 03:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-02-17 03:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2021-02-17 04:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2021-02-17 04:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2021-02-17 05:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2021-02-17 05:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2021-02-17 06:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2021-02-17 06:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2021-02-17 07:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-02-17 07:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2021-02-17 08:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2021-02-17 08:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-02-17 09:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-02-17 09:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2021-02-17 10:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2021-02-17 10:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2021-02-17 11:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2021-02-17 11:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2021-02-17 12:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2021-02-17 12:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2021-02-17 13:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2021-02-17 13:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2021-02-17 14:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2021-02-17 14:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2021-02-17 15:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2021-02-17 15:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2021-02-17 16:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-02-17 16:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-02-17 17:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2021-02-17 17:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2021-02-17 18:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2021-02-17 18:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2021-02-17 19:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2021-02-17 19:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2021-02-17 20:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2021-02-17 20:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2021-02-17 21:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-02-17 21:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-02-17 22:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2021-02-17 22:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2021-02-17 23:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-02-17 23:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-02-18 00:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-02-18 00:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2021-02-18 01:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-02-18 01:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-02-18 02:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-02-18 02:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-02-18 03:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-02-18 03:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2021-02-18 04:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2021-02-18 04:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-02-18 05:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-02-18 05:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2021-02-18 06:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2021-02-18 06:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-02-18 07:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2021-02-18 07:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2021-02-18 08:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2021-02-18 08:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2021-02-18 09:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2021-02-18 09:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-02-18 10:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2021-02-18 10:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2021-02-18 11:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-02-18 11:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2021-02-18 12:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2021-02-18 12:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-02-18 13:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-02-18 13:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2021-02-18 14:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-02-18 14:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-02-18 15:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
