Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-18 02:30:00,-2.87,0.26,2.8817529388,-2.87,0.26,2.8817529388
2020-12-18 03:00:00,-2.7800000000000002,0.26,2.792131802,-2.7800000000000002,0.26,2.792131802
2020-12-18 03:30:00,-2.67,0.26,2.6826293072,-2.67,0.26,2.6826293072
2020-12-18 04:00:00,-2.61,0.26,2.6229182221,-2.61,0.26,2.6229182221
2020-12-18 04:30:00,-2.55,0.26,2.5632206304,-2.55,0.26,2.5632206304
2020-12-18 05:00:00,-2.56,0.26,2.5731692521,-2.56,0.26,2.5731692521
2020-12-18 05:30:00,-2.63,0.13,2.6332109676,-2.63,0.13,2.6332109676
2020-12-18 06:00:00,-2.59,0.0,2.59,-2.59,0.0,2.59
2020-12-18 06:30:00,-2.63,0.0,2.63,-2.63,0.0,2.63
2020-12-18 07:00:00,-2.77,0.0,2.77,-2.77,0.0,2.77
2020-12-18 07:30:00,-2.92,0.0,2.92,-2.92,0.0,2.92
2020-12-18 08:00:00,-3.03,0.0,3.03,-3.03,0.0,3.03
2020-12-18 08:30:00,-3.03,0.0,3.03,-3.03,0.0,3.03
2020-12-18 09:00:00,-3.16,0.0,3.16,-3.16,0.0,3.16
2020-12-18 09:30:00,-3.2800000000000002,0.0,3.2800000000000002,-3.2800000000000002,0.0,3.2800000000000002
2020-12-18 10:00:00,-3.34,0.0,3.34,-3.34,0.0,3.34
2020-12-18 10:30:00,-3.37,0.0,3.37,-3.37,0.0,3.37
2020-12-18 11:00:00,-3.33,0.0,3.33,-3.33,0.0,3.33
2020-12-18 11:30:00,-3.41,0.0,3.41,-3.41,0.0,3.41
2020-12-18 12:00:00,-3.47,0.0,3.47,-3.47,0.0,3.47
2020-12-18 12:30:00,-3.47,0.0,3.47,-3.47,0.0,3.47
2020-12-18 13:00:00,-3.47,0.0,3.47,-3.47,0.0,3.47
2020-12-18 13:30:00,-3.56,0.0,3.56,-3.56,0.0,3.56
2020-12-18 14:00:00,-3.7800000000000002,0.0,3.7800000000000002,-3.7800000000000002,0.0,3.7800000000000002
2020-12-18 14:30:00,-3.67,0.0,3.67,-3.67,0.0,3.67
2020-12-18 15:00:00,-3.55,0.1,3.5514081714,-3.55,0.1,3.5514081714
2020-12-18 15:30:00,-3.51,0.07,3.5106979363,-3.51,0.07,3.5106979363
2020-12-18 16:00:00,-3.42,0.09,3.4211840056,-3.42,0.09,3.4211840056
2020-12-18 16:30:00,-3.42,0.11,3.4217685486000002,-3.42,0.11,3.4217685486000002
2020-12-18 17:00:00,-3.31,0.11,3.3118272902,-3.31,0.11,3.3118272902
2020-12-18 17:30:00,-3.21,-0.1,3.2115572547,-3.21,-0.1,3.2115572547
2020-12-18 18:00:00,-3.11,0.0,3.11,-3.11,0.0,3.11
2020-12-18 18:30:00,-2.9699999999999998,0.13,2.9728437564,-2.9699999999999998,0.13,2.9728437564
2020-12-18 19:00:00,-2.89,0.13,2.8929223979,-2.89,0.13,2.8929223979
2020-12-18 19:30:00,-2.84,0.26,2.8518765752,-2.84,0.26,2.8518765752
2020-12-18 20:00:00,-2.77,0.26,2.7821754078,-2.77,0.26,2.7821754078
2020-12-18 20:30:00,-2.9699999999999998,0.26,2.9813587506,-2.9699999999999998,0.26,2.9813587506
2020-12-18 21:00:00,-2.9,0.26,2.9116318449,-2.9,0.26,2.9116318449
2020-12-18 21:30:00,-2.86,0.26,2.8717938645,-2.86,0.26,2.8717938645
2020-12-18 22:00:00,-2.76,0.25,2.7712993342,-2.76,0.25,2.7712993342
2020-12-18 22:30:00,-2.63,0.22,2.6391854804,-2.63,0.22,2.6391854804
2020-12-18 23:00:00,-2.63,0.2,2.6375936001999998,-2.63,0.2,2.6375936001999998
2020-12-18 23:30:00,-2.59,0.26,2.6030174798,-2.59,0.26,2.6030174798
2020-12-19 00:00:00,-2.55,0.26,2.5632206304,-2.55,0.26,2.5632206304
2020-12-19 00:30:00,-2.69,0.26,2.7025358462,-2.69,0.26,2.7025358462
2020-12-19 01:00:00,-2.87,0.26,2.8817529388,-2.87,0.26,2.8817529388
2020-12-19 01:30:00,-2.9699999999999998,0.26,2.9813587506,-2.9699999999999998,0.26,2.9813587506
2020-12-19 02:00:00,-2.84,0.26,2.8518765752,-2.84,0.26,2.8518765752
2020-12-19 02:30:00,-2.73,0.26,2.7423530043,-2.73,0.26,2.7423530043
2020-12-19 03:00:00,-2.63,0.26,2.6428204631,-2.63,0.26,2.6428204631
2020-12-19 03:30:00,-2.55,0.26,2.5632206304,-2.55,0.26,2.5632206304
2020-12-19 04:00:00,-2.5300000000000002,0.26,2.5433245959,-2.5300000000000002,0.26,2.5433245959
2020-12-19 04:30:00,-2.49,0.26,2.5035374972,-2.49,0.26,2.5035374972
2020-12-19 05:00:00,-2.47,0.26,2.4836465127,-2.47,0.26,2.4836465127
2020-12-19 05:30:00,-2.44,0.26,2.4538133588,-2.44,0.26,2.4538133588
2020-12-19 06:00:00,-2.37,0.26,2.3842189497,-2.37,0.26,2.3842189497
2020-12-19 06:30:00,-2.37,0.26,2.3842189497,-2.37,0.26,2.3842189497
2020-12-19 07:00:00,-2.42,0.26,2.4339268683,-2.42,0.26,2.4339268683
2020-12-19 07:30:00,-2.43,0.26,2.443869882,-2.43,0.26,2.443869882
2020-12-19 08:00:00,-2.42,0.26,2.4339268683,-2.42,0.26,2.4339268683
2020-12-19 08:30:00,-2.33,0.13,2.3336237914,-2.33,0.13,2.3336237914
2020-12-19 09:00:00,-2.43,0.13,2.4334748817,-2.43,0.13,2.4334748817
2020-12-19 09:30:00,-2.43,0.26,2.443869882,-2.43,0.26,2.443869882
2020-12-19 10:00:00,-2.47,0.26,2.4836465127,-2.47,0.26,2.4836465127
2020-12-19 10:30:00,-2.51,0.26,2.5234302051,-2.51,0.26,2.5234302051
2020-12-19 11:00:00,-2.51,0.26,2.5234302051,-2.51,0.26,2.5234302051
2020-12-19 11:30:00,-2.59,0.26,2.6030174798,-2.59,0.26,2.6030174798
2020-12-19 12:00:00,-2.67,0.26,2.6826293072,-2.67,0.26,2.6826293072
2020-12-19 12:30:00,-2.67,0.26,2.6826293072,-2.67,0.26,2.6826293072
2020-12-19 13:00:00,-2.59,0.26,2.6030174798,-2.59,0.26,2.6030174798
2020-12-19 13:30:00,-2.59,0.26,2.6030174798,-2.59,0.26,2.6030174798
2020-12-19 14:00:00,-2.83,0.26,2.8419183662,-2.83,0.26,2.8419183662
2020-12-19 14:30:00,-2.83,0.26,2.8419183662,-2.83,0.26,2.8419183662
2020-12-19 15:00:00,-2.69,0.26,2.7025358462,-2.69,0.26,2.7025358462
2020-12-19 15:30:00,-2.69,0.26,2.7025358462,-2.69,0.26,2.7025358462
2020-12-19 16:00:00,-2.69,0.26,2.7025358462,-2.69,0.26,2.7025358462
2020-12-19 16:30:00,-2.7800000000000002,0.26,2.792131802,-2.7800000000000002,0.26,2.792131802
2020-12-19 17:00:00,-2.7800000000000002,0.26,2.792131802,-2.7800000000000002,0.26,2.792131802
2020-12-19 17:30:00,-2.81,0.26,2.8220028349,-2.81,0.26,2.8220028349
2020-12-19 18:00:00,-2.81,0.26,2.8220028349,-2.81,0.26,2.8220028349
2020-12-19 18:30:00,-2.81,0.26,2.8220028349,-2.81,0.26,2.8220028349
2020-12-19 19:00:00,-2.86,0.26,2.8717938645,-2.86,0.26,2.8717938645
2020-12-19 19:30:00,-2.8200000000000003,0.26,2.8319604517,-2.8200000000000003,0.26,2.8319604517
2020-12-19 20:00:00,-2.79,0.26,2.8020885068,-2.79,0.26,2.8020885068
2020-12-19 20:30:00,-3.01,0.26,3.0212083675,-3.01,0.26,3.0212083675
2020-12-19 21:00:00,-2.9699999999999998,0.26,2.9813587506,-2.9699999999999998,0.26,2.9813587506
2020-12-19 21:30:00,-2.89,0.26,2.9016719318,-2.89,0.26,2.9016719318
2020-12-19 22:00:00,-2.7800000000000002,0.27,2.7930807364,-2.7800000000000002,0.27,2.7930807364
2020-12-19 22:30:00,-2.67,0.27,2.6836169622,-2.67,0.27,2.6836169622
2020-12-19 23:00:00,-2.67,0.27,2.6836169622,-2.67,0.27,2.6836169622
2020-12-19 23:30:00,-2.67,0.27,2.6836169622,-2.67,0.27,2.6836169622
2020-12-20 00:00:00,-2.67,0.27,2.6836169622,-2.67,0.27,2.6836169622
2020-12-20 00:30:00,-2.79,0.27,2.8030340704,-2.79,0.27,2.8030340704
2020-12-20 01:00:00,-2.91,0.27,2.9224989306999998,-2.91,0.27,2.9224989306999998
2020-12-20 01:30:00,-3.07,0.27,3.0818500937,-3.07,0.27,3.0818500937
2020-12-20 02:00:00,-2.95,0.27,2.9623301639,-2.95,0.27,2.9623301639
2020-12-20 02:30:00,-2.85,0.28,2.8637213552,-2.85,0.28,2.8637213552
2020-12-20 03:00:00,-2.77,0.28,2.7841156585,-2.77,0.28,2.7841156585
2020-12-20 03:30:00,-2.73,0.27,2.7433191575,-2.73,0.27,2.7433191575
2020-12-20 04:00:00,-2.67,0.27,2.6836169622,-2.67,0.27,2.6836169622
2020-12-20 04:30:00,-2.63,0.27,2.6438229895000003,-2.63,0.27,2.6438229895000003
2020-12-20 05:00:00,-2.61,0.27,2.6239283527,-2.61,0.27,2.6239283527
2020-12-20 05:30:00,-2.61,0.27,2.6239283527,-2.61,0.27,2.6239283527
2020-12-20 06:00:00,-2.55,0.27,2.5642542776,-2.55,0.27,2.5642542776
2020-12-20 06:30:00,-2.47,0.27,2.4847132631,-2.47,0.27,2.4847132631
2020-12-20 07:00:00,-2.5300000000000002,0.27,2.5443663258,-2.5300000000000002,0.27,2.5443663258
2020-12-20 07:30:00,-2.49,0.27,2.5045957758,-2.49,0.27,2.5045957758
2020-12-20 08:00:00,-2.45,0.27,2.4648326515,-2.45,0.27,2.4648326515
2020-12-20 08:30:00,-2.37,0.27,2.3853301658,-2.37,0.27,2.3853301658
2020-12-20 09:00:00,-2.37,0.27,2.3853301658,-2.37,0.27,2.3853301658
2020-12-20 09:30:00,-2.31,0.27,2.3257256932,-2.31,0.27,2.3257256932
2020-12-20 10:00:00,-2.33,0.27,2.3455916098,-2.33,0.27,2.3455916098
2020-12-20 10:30:00,-2.33,0.27,2.3455916098,-2.33,0.27,2.3455916098
2020-12-20 11:00:00,-2.37,0.27,2.3853301658,-2.37,0.27,2.3853301658
2020-12-20 11:30:00,-2.41,0.27,2.4250773184,-2.41,0.27,2.4250773184
2020-12-20 12:00:00,-2.51,0.27,2.5244801445,-2.51,0.27,2.5244801445
2020-12-20 12:30:00,-2.58,0.27,2.5940894356,-2.58,0.27,2.5940894356
2020-12-20 13:00:00,-2.5300000000000002,0.27,2.5443663258,-2.5300000000000002,0.27,2.5443663258
2020-12-20 13:30:00,-2.5700000000000003,0.27,2.5841439588,-2.5700000000000003,0.27,2.5841439588
2020-12-20 14:00:00,-2.81,0.27,2.8229417281,-2.81,0.27,2.8229417281
2020-12-20 14:30:00,-2.83,0.27,2.842850682,-2.83,0.27,2.842850682
2020-12-20 15:00:00,-2.69,0.27,2.7035162289,-2.69,0.27,2.7035162289
2020-12-20 15:30:00,-2.7199999999999998,0.27,2.733367886,-2.7199999999999998,0.27,2.733367886
2020-12-20 16:00:00,-2.7199999999999998,0.27,2.733367886,-2.7199999999999998,0.27,2.733367886
2020-12-20 16:30:00,-2.81,0.27,2.8229417281,-2.81,0.27,2.8229417281
2020-12-20 17:00:00,-2.81,0.27,2.8229417281,-2.81,0.27,2.8229417281
2020-12-20 17:30:00,-2.87,0.27,2.8826723713,-2.87,0.27,2.8826723713
2020-12-20 18:00:00,-2.89,0.27,2.9025850547000003,-2.89,0.27,2.9025850547000003
2020-12-20 18:30:00,-2.89,0.27,2.9025850547000003,-2.89,0.27,2.9025850547000003
2020-12-20 19:00:00,-2.85,0.27,2.8627609051,-2.85,0.27,2.8627609051
2020-12-20 19:30:00,-2.8200000000000003,0.27,2.8328960447,-2.8200000000000003,0.27,2.8328960447
2020-12-20 20:00:00,-2.79,0.27,2.8030340704,-2.79,0.27,2.8030340704
2020-12-20 20:30:00,-3.05,0.27,3.0619274975,-3.05,0.27,3.0619274975
2020-12-20 21:00:00,-3.03,0.27,3.0420059172,-3.03,0.27,3.0420059172
2020-12-20 21:30:00,-2.92,0.27,2.9324563083,-2.92,0.27,2.9324563083
2020-12-20 22:00:00,-2.83,0.27,2.842850682,-2.83,0.27,2.842850682
2020-12-20 22:30:00,-2.69,0.27,2.7035162289,-2.69,0.27,2.7035162289
2020-12-20 23:00:00,-2.67,0.27,2.6836169622,-2.67,0.27,2.6836169622
2020-12-20 23:30:00,-2.67,0.27,2.6836169622,-2.67,0.27,2.6836169622
2020-12-21 00:00:00,-2.67,0.31,2.6879360111,-2.67,0.31,2.6879360111
2020-12-21 00:30:00,-2.8200000000000003,0.31,2.8369878392,-2.8200000000000003,0.31,2.8369878392
2020-12-21 01:00:00,-2.95,0.29,2.9642199648,-2.95,0.29,2.9642199648
2020-12-21 01:30:00,-3.13,0.28,3.1424990056,-3.13,0.28,3.1424990056
2020-12-21 02:00:00,-3.0,0.28,3.0130383336,-3.0,0.28,3.0130383336
2020-12-21 02:30:00,-2.92,0.28,2.9333939388,-2.92,0.28,2.9333939388
2020-12-21 03:00:00,-2.84,0.28,2.8537694371,-2.84,0.28,2.8537694371
2020-12-21 03:30:00,-2.8200000000000003,0.28,2.8338666165,-2.8200000000000003,0.28,2.8338666165
2020-12-21 04:00:00,-2.77,0.28,2.7841156585,-2.77,0.28,2.7841156585
2020-12-21 04:30:00,-2.7,0.28,2.7144796923000003,-2.7,0.28,2.7144796923000003
2020-12-21 05:00:00,-2.66,0.28,2.6746962443999998,-2.66,0.28,2.6746962443999998
2020-12-21 05:30:00,-2.66,0.28,2.6746962443999998,-2.66,0.28,2.6746962443999998
2020-12-21 06:00:00,-2.69,0.28,2.7045332314,-2.69,0.28,2.7045332314
2020-12-21 06:30:00,-2.69,0.14,2.693640659,-2.69,0.14,2.693640659
2020-12-21 07:00:00,-2.85,0.0,2.85,-2.85,0.0,2.85
2020-12-21 07:30:00,-2.94,0.13,2.9428727461,-2.94,0.13,2.9428727461
2020-12-21 08:00:00,-3.01,0.0,3.01,-3.01,0.0,3.01
2020-12-21 08:30:00,-3.13,0.0,3.13,-3.13,0.0,3.13
2020-12-21 09:00:00,-3.15,0.0,3.15,-3.15,0.0,3.15
2020-12-21 09:30:00,-3.26,0.0,3.26,-3.26,0.0,3.26
2020-12-21 10:00:00,-3.31,0.0,3.31,-3.31,0.0,3.31
2020-12-21 10:30:00,-3.33,0.0,3.33,-3.33,0.0,3.33
2020-12-21 11:00:00,-3.33,0.0,3.33,-3.33,0.0,3.33
2020-12-21 11:30:00,-3.47,0.0,3.47,-3.47,0.0,3.47
2020-12-21 12:00:00,-3.47,0.0,3.47,-3.47,0.0,3.47
2020-12-21 12:30:00,-3.47,0.0,3.47,-3.47,0.0,3.47
2020-12-21 13:00:00,-3.42,0.0,3.42,-3.42,0.0,3.42
2020-12-21 13:30:00,-3.49,0.0,3.49,-3.49,0.0,3.49
2020-12-21 14:00:00,-3.67,0.0,3.67,-3.67,0.0,3.67
2020-12-21 14:30:00,-3.54,0.0,3.54,-3.54,0.0,3.54
2020-12-21 15:00:00,-3.39,0.0,3.39,-3.39,0.0,3.39
2020-12-21 15:30:00,-3.35,0.0,3.35,-3.35,0.0,3.35
2020-12-21 16:00:00,-3.31,0.0,3.31,-3.31,0.0,3.31
2020-12-21 16:30:00,-3.31,0.0,3.31,-3.31,0.0,3.31
2020-12-21 17:00:00,-3.27,0.0,3.27,-3.27,0.0,3.27
2020-12-21 17:30:00,-3.17,0.0,3.17,-3.17,0.0,3.17
2020-12-21 18:00:00,-3.03,0.0,3.03,-3.03,0.0,3.03
2020-12-21 18:30:00,-2.85,0.13,2.8529633717,-2.85,0.13,2.8529633717
2020-12-21 19:00:00,-2.8,0.26,2.8120455187999998,-2.8,0.26,2.8120455187999998
2020-12-21 19:30:00,-2.7,0.26,2.7124896313,-2.7,0.26,2.7124896313
2020-12-21 20:00:00,-2.63,0.26,2.6428204631,-2.63,0.26,2.6428204631
2020-12-21 20:30:00,-2.79,0.26,2.8020885068,-2.79,0.26,2.8020885068
2020-12-21 21:00:00,-2.69,0.26,2.7025358462,-2.69,0.26,2.7025358462
2020-12-21 21:30:00,-2.66,0.26,2.6726765611000003,-2.66,0.26,2.6726765611000003
2020-12-21 22:00:00,-2.6,0.26,2.6129676615,-2.6,0.26,2.6129676615
2020-12-21 22:30:00,-2.43,0.26,2.443869882,-2.43,0.26,2.443869882
2020-12-21 23:00:00,-2.47,0.26,2.4836465127,-2.47,0.26,2.4836465127
2020-12-21 23:30:00,-2.43,0.26,2.443869882,-2.43,0.26,2.443869882
2020-12-22 00:00:00,-2.43,0.26,2.443869882,-2.43,0.26,2.443869882
2020-12-22 00:30:00,-2.5700000000000003,0.26,2.5831182706,-2.5700000000000003,0.26,2.5831182706
2020-12-22 01:00:00,-2.69,0.26,2.7025358462,-2.69,0.26,2.7025358462
2020-12-22 01:30:00,-2.91,0.26,2.9215920318,-2.91,0.26,2.9215920318
2020-12-22 02:00:00,-2.81,0.26,2.8220028349,-2.81,0.26,2.8220028349
2020-12-22 02:30:00,-2.75,0.26,2.7622635645,-2.75,0.26,2.7622635645
2020-12-22 03:00:00,-2.67,0.26,2.6826293072,-2.67,0.26,2.6826293072
2020-12-22 03:30:00,-2.55,0.26,2.5632206304,-2.55,0.26,2.5632206304
2020-12-22 04:00:00,-2.51,0.26,2.5234302051,-2.51,0.26,2.5234302051
2020-12-22 04:30:00,-2.45,0.26,2.4637572932,-2.45,0.26,2.4637572932
2020-12-22 05:00:00,-2.5,0.26,2.5134836383,-2.5,0.26,2.5134836383
2020-12-22 05:30:00,-2.5300000000000002,0.26,2.5433245959,-2.5300000000000002,0.26,2.5433245959
2020-12-22 06:00:00,-2.56,0.2,2.5678006153,-2.56,0.2,2.5678006153
2020-12-22 06:30:00,-2.63,0.18,2.6361524994,-2.63,0.18,2.6361524994
2020-12-22 07:00:00,-2.76,0.17,2.765230551,-2.76,0.17,2.765230551
2020-12-22 07:30:00,-2.89,0.0,2.89,-2.89,0.0,2.89
2020-12-22 08:00:00,-2.95,0.0,2.95,-2.95,0.0,2.95
2020-12-22 08:30:00,-3.05,0.0,3.05,-3.05,0.0,3.05
2020-12-22 09:00:00,-3.13,0.0,3.13,-3.13,0.0,3.13
2020-12-22 09:30:00,-3.25,0.0,3.25,-3.25,0.0,3.25
2020-12-22 10:00:00,-3.29,0.0,3.29,-3.29,0.0,3.29
2020-12-22 10:30:00,-3.29,0.0,3.29,-3.29,0.0,3.29
2020-12-22 11:00:00,-3.35,0.0,3.35,-3.35,0.0,3.35
2020-12-22 11:30:00,-3.35,0.0,3.35,-3.35,0.0,3.35
2020-12-22 12:00:00,-3.45,0.0,3.45,-3.45,0.0,3.45
2020-12-22 12:30:00,-3.44,0.0,3.44,-3.44,0.0,3.44
2020-12-22 13:00:00,-3.49,0.0,3.49,-3.49,0.0,3.49
2020-12-22 13:30:00,-3.49,0.0,3.49,-3.49,0.0,3.49
2020-12-22 14:00:00,-3.69,0.0,3.69,-3.69,0.0,3.69
2020-12-22 14:30:00,-3.65,0.0,3.65,-3.65,0.0,3.65
2020-12-22 15:00:00,-3.51,0.0,3.51,-3.51,0.0,3.51
2020-12-22 15:30:00,-3.47,0.0,3.47,-3.47,0.0,3.47
2020-12-22 16:00:00,-3.43,0.0,3.43,-3.43,0.0,3.43
2020-12-22 16:30:00,-3.43,0.0,3.43,-3.43,0.0,3.43
2020-12-22 17:00:00,-3.36,0.0,3.36,-3.36,0.0,3.36
2020-12-22 17:30:00,-3.23,0.13,3.2326150405,-3.23,0.13,3.2326150405
2020-12-22 18:00:00,-3.19,0.26,3.2005780728,-3.19,0.26,3.2005780728
2020-12-22 18:30:00,-3.05,0.26,3.0610619072,-3.05,0.26,3.0610619072
2020-12-22 19:00:00,-2.96,0.25,2.9705386717,-2.96,0.25,2.9705386717
2020-12-22 19:30:00,-2.81,0.26,2.8220028349,-2.81,0.26,2.8220028349
2020-12-22 20:00:00,-2.77,0.26,2.7821754078,-2.77,0.26,2.7821754078
2020-12-22 20:30:00,-2.99,0.26,3.001283059,-2.99,0.26,3.001283059
2020-12-22 21:00:00,-2.89,0.26,2.9016719318,-2.89,0.26,2.9016719318
2020-12-22 21:30:00,-2.84,0.26,2.8518765752,-2.84,0.26,2.8518765752
2020-12-22 22:00:00,-2.71,0.26,2.7224437552,-2.71,0.26,2.7224437552
2020-12-22 22:30:00,-2.63,0.26,2.6428204631,-2.63,0.26,2.6428204631
2020-12-22 23:00:00,-2.56,0.26,2.5731692521,-2.56,0.26,2.5731692521
2020-12-22 23:30:00,-2.5300000000000002,0.26,2.5433245959,-2.5300000000000002,0.26,2.5433245959
2020-12-23 00:00:00,-2.51,0.31,2.5290709757,-2.51,0.31,2.5290709757
2020-12-23 00:30:00,-2.71,0.28,2.7244265452,-2.71,0.28,2.7244265452
2020-12-23 01:00:00,-2.7800000000000002,0.28,2.7940651388,-2.7800000000000002,0.28,2.7940651388
2020-12-23 01:30:00,-2.9,0.28,2.9134858846,-2.9,0.28,2.9134858846
2020-12-23 02:00:00,-2.81,0.29,2.8249247778,-2.81,0.29,2.8249247778
2020-12-23 02:30:00,-2.75,0.29,2.7652486326,-2.75,0.29,2.7652486326
2020-12-23 03:00:00,-2.66,0.29,2.6757615738,-2.66,0.29,2.6757615738
2020-12-23 03:30:00,-2.66,0.27,2.6736678926,-2.66,0.27,2.6736678926
2020-12-23 04:00:00,-2.63,0.27,2.6438229895000003,-2.63,0.27,2.6438229895000003
2020-12-23 04:30:00,-2.52,0.29,2.5366316248,-2.52,0.29,2.5366316248
2020-12-23 05:00:00,-2.5300000000000002,0.27,2.5443663258,-2.5300000000000002,0.27,2.5443663258
2020-12-23 05:30:00,-2.5300000000000002,0.27,2.5443663258,-2.5300000000000002,0.27,2.5443663258
2020-12-23 06:00:00,-2.5300000000000002,0.27,2.5443663258,-2.5300000000000002,0.27,2.5443663258
2020-12-23 06:30:00,-2.59,0.27,2.60403533,-2.59,0.27,2.60403533
2020-12-23 07:00:00,-2.69,0.27,2.7035162289,-2.69,0.27,2.7035162289
2020-12-23 07:30:00,-2.81,0.14,2.8134853829,-2.81,0.14,2.8134853829
2020-12-23 08:00:00,-2.86,0.14,2.8634245232,-2.86,0.14,2.8634245232
2020-12-23 08:30:00,-2.95,0.1,2.9516944286,-2.95,0.1,2.9516944286
2020-12-23 09:00:00,-3.03,0.1,3.0316497159,-3.03,0.1,3.0316497159
2020-12-23 09:30:00,-3.1,0.11,3.101950999,-3.1,0.11,3.101950999
2020-12-23 10:00:00,-3.15,0.11,3.1519200497,-3.15,0.11,3.1519200497
2020-12-23 10:30:00,-3.2,0.11,3.2018900668,-3.2,0.11,3.2018900668
2020-12-23 11:00:00,-3.31,0.11,3.3118272902,-3.31,0.11,3.3118272902
2020-12-23 11:30:00,-3.41,0.11,3.4117737322,-3.41,0.11,3.4117737322
2020-12-23 12:00:00,-3.38,0.1,3.3814789664,-3.38,0.1,3.3814789664
2020-12-23 12:30:00,-3.34,0.0,3.34,-3.34,0.0,3.34
2020-12-23 13:00:00,-3.39,0.0,3.39,-3.39,0.0,3.39
2020-12-23 13:30:00,-3.41,0.0,3.41,-3.41,0.0,3.41
2020-12-23 14:00:00,-3.5700000000000003,0.0,3.5700000000000003,-3.5700000000000003,0.0,3.5700000000000003
2020-12-23 14:30:00,-3.49,0.0,3.49,-3.49,0.0,3.49
2020-12-23 15:00:00,-3.39,0.0,3.39,-3.39,0.0,3.39
2020-12-23 15:30:00,-3.31,0.0,3.31,-3.31,0.0,3.31
2020-12-23 16:00:00,-3.35,0.0,3.35,-3.35,0.0,3.35
2020-12-23 16:30:00,-3.29,0.0,3.29,-3.29,0.0,3.29
2020-12-23 17:00:00,-3.17,0.0,3.17,-3.17,0.0,3.17
2020-12-23 17:30:00,-3.21,0.26,3.2205123816,-3.21,0.26,3.2205123816
2020-12-23 18:00:00,-3.11,0.26,3.1208492434,-3.11,0.26,3.1208492434
2020-12-23 18:30:00,-2.99,0.26,3.001283059,-2.99,0.26,3.001283059
2020-12-23 19:00:00,-2.99,0.26,3.001283059,-2.99,0.26,3.001283059
2020-12-23 19:30:00,-2.87,0.26,2.8817529388,-2.87,0.26,2.8817529388
2020-12-23 20:00:00,-2.8200000000000003,0.26,2.8319604517,-2.8200000000000003,0.26,2.8319604517
2020-12-23 20:30:00,-3.06,0.26,3.0710258872,-3.06,0.26,3.0710258872
2020-12-23 21:00:00,-2.9699999999999998,0.26,2.9813587506,-2.9699999999999998,0.26,2.9813587506
2020-12-23 21:30:00,-2.93,0.26,2.941513216,-2.93,0.26,2.941513216
2020-12-23 22:00:00,-2.79,0.26,2.8020885068,-2.79,0.26,2.8020885068
2020-12-23 22:30:00,-2.68,0.26,2.6925824036,-2.68,0.26,2.6925824036
2020-12-23 23:00:00,-2.6,0.26,2.6129676615,-2.6,0.26,2.6129676615
2020-12-23 23:30:00,-2.67,0.26,2.6826293072,-2.67,0.26,2.6826293072
2020-12-24 00:00:00,-2.64,0.31,2.6581384464,-2.64,0.31,2.6581384464
2020-12-24 00:30:00,-2.77,0.27,2.7831277369,-2.77,0.27,2.7831277369
2020-12-24 01:00:00,-2.88,0.27,2.8926285624,-2.88,0.27,2.8926285624
2020-12-24 01:30:00,-3.07,0.27,3.0818500937,-3.07,0.27,3.0818500937
2020-12-24 02:00:00,-2.94,0.27,2.9523719278,-2.94,0.27,2.9523719278
2020-12-24 02:30:00,-2.92,0.27,2.9324563083,-2.92,0.27,2.9324563083
2020-12-24 03:00:00,-2.83,0.27,2.842850682,-2.83,0.27,2.842850682
2020-12-24 03:30:00,-2.77,0.27,2.7831277369,-2.77,0.27,2.7831277369
2020-12-24 04:00:00,-2.73,0.27,2.7433191575,-2.73,0.27,2.7433191575
2020-12-24 04:30:00,-2.7199999999999998,0.27,2.733367886,-2.7199999999999998,0.27,2.733367886
2020-12-24 05:00:00,-2.74,0.27,2.7532707822,-2.74,0.27,2.7532707822
2020-12-24 05:30:00,-2.75,0.24,2.7604528614,-2.75,0.24,2.7604528614
2020-12-24 06:00:00,-2.7199999999999998,0.2,2.7273430294,-2.7199999999999998,0.2,2.7273430294
2020-12-24 06:30:00,-2.77,0.16,2.7746170907,-2.77,0.16,2.7746170907
2020-12-24 07:00:00,-2.88,0.0,2.88,-2.88,0.0,2.88
2020-12-24 07:30:00,-2.95,0.0,2.95,-2.95,0.0,2.95
2020-12-24 08:00:00,-3.03,0.0,3.03,-3.03,0.0,3.03
2020-12-24 08:30:00,-3.07,0.0,3.07,-3.07,0.0,3.07
2020-12-24 09:00:00,-3.07,0.0,3.07,-3.07,0.0,3.07
2020-12-24 09:30:00,-3.07,0.0,3.07,-3.07,0.0,3.07
2020-12-24 10:00:00,-3.11,0.0,3.11,-3.11,0.0,3.11
2020-12-24 10:30:00,-3.11,0.0,3.11,-3.11,0.0,3.11
2020-12-24 11:00:00,-3.11,0.0,3.11,-3.11,0.0,3.11
2020-12-24 11:30:00,-3.18,0.0,3.18,-3.18,0.0,3.18
2020-12-24 12:00:00,-3.13,0.0,3.13,-3.13,0.0,3.13
2020-12-24 12:30:00,-3.13,0.13,3.1326985173,-3.13,0.13,3.1326985173
2020-12-24 13:00:00,-3.09,0.0,3.09,-3.09,0.0,3.09
2020-12-24 13:30:00,-3.15,0.13,3.1526813984,-3.15,0.13,3.1526813984
2020-12-24 14:00:00,-3.39,0.13,3.3924917096,-3.39,0.13,3.3924917096
