Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.41
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,feeder,1,N Current (RMS),A,35.2
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,37.5
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.7
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,50.6
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,transformer,,Temperature,C,24.4
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.99
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,6.29
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,12.78
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L3 Active Power,kW,46.42
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L2 Active Power,kW,33.6
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L1 Active Power,kW,-1.59
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,N Current (RMS),A,117.5
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,192.6
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.9
932181,POUND LANE LEAMA,2024-04-04T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,214.3
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.9
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.81
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.24
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.68
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,5,L2 Active Power,kW,9.53
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.18
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,5,N Current (RMS),A,17.2
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,5,L3 Current (RMS),A,29.4
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,5,L2 Current (RMS),A,40.8
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,5,L1 Current (RMS),A,25.2
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.14
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,12.49
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.35
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.17
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,4,N Current (RMS),A,24.5
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,53.6
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,30.9
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.2
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.19
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.57
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.89
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.93
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.41
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,3,N Current (RMS),A,28.8
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,62.5
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,58.1
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.15
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.28
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.53
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.05
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.5
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,2,N Current (RMS),A,29.3
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,39.8
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,54.6
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,76.4
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.15
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.99
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.38
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.38
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,1,N Current (RMS),A,29.7
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.7
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.1
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,46.2
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,transformer,,Temperature,C,24.4
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,6.41
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,12.72
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.15
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L3 Active Power,kW,50.57
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L2 Active Power,kW,42.25
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L1 Active Power,kW,-1.64
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,N Current (RMS),A,99.2
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,210.5
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,176.4
932181,POUND LANE LEAMA,2024-04-04T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,224.2
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.05
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.16
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.3
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.78
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.55
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.21
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,5,N Current (RMS),A,18.9
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,21.2
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,40.5
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,30.8
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,12.36
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.25
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.11
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,4,N Current (RMS),A,26.4
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,51.5
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,22.9
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,16.3
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.34
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.87
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.6
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.42
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,3,N Current (RMS),A,31.0
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,66.3
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.2
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,59.1
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.27
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.45
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.82
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.47
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,2,N Current (RMS),A,41.3
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,43.8
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,61.6
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,68.3
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.64
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.92
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.44
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,1,N Current (RMS),A,41.8
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,56.7
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,transformer,,Temperature,C,24.3
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,6.4
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,12.7
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.4
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L3 Active Power,kW,51.11
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L2 Active Power,kW,41.14
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L1 Active Power,kW,-1.65
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,N Current (RMS),A,115.4
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,211.8
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,171.7
932181,POUND LANE LEAMA,2024-04-04T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,226.2
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.44
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.31
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.23
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.96
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,10.78
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,-0.17
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,5,N Current (RMS),A,25.7
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,14.4
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,45.1
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,24.6
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.32
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.59
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.9
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.2
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,4,N Current (RMS),A,23.2
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,52.6
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,25.6
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,31.5
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.68
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.63
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.08
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.11
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.44
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,3,N Current (RMS),A,26.4
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,54.3
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,43.1
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,64.4
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.55
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.26
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.86
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.62
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.27
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.54
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,2,N Current (RMS),A,47.2
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.4
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,63.7
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,83.7
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.6
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.54
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.95
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.25
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.47
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,1,N Current (RMS),A,47.8
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,41.5
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.7
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,62.4
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,transformer,,Temperature,C,24.3
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,6.33
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,12.69
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L3 Active Power,kW,49.2
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L2 Active Power,kW,46.31
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L1 Active Power,kW,-1.82
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,N Current (RMS),A,122.2
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,203.2
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,192.4
932181,POUND LANE LEAMA,2024-04-04T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,260.1
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.84
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.57
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.21
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.07
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,9.94
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,-0.14
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,5,N Current (RMS),A,22.0
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,18.1
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,42.7
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,22.0
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.69
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.41
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.8
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.24
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,4,N Current (RMS),A,17.4
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,31.4
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,29.2
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,36.4
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.77
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.37
932181,POUND LANE LEAMA,2024-04-04T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.91
