Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-12 11:00:00,6.53768,1.42724,6.6916570295,3.00768,0.87724,3.133,3.5300000000000002,0.55,3.5725900968
2021-02-12 11:30:00,6.51296,1.44628,6.6716095359,3.07296,0.8962800000000001,3.201,3.44,0.55,3.4836905718
2021-02-12 12:00:00,6.46928,1.45104,6.6300151433,3.08928,0.9010400000000001,3.218,3.38,0.55,3.4244561612
2021-02-12 12:30:00,6.53048,1.40264,6.6794137467,3.06048,0.8926400000000001,3.188,3.47,0.51,3.5072781469
2021-02-12 13:00:00,6.34824,1.45032,6.5118030683,3.01824,0.8803200000000001,3.144,3.33,0.5700000000000001,3.3784315888
2021-02-12 13:30:00,6.2896,1.4678,6.4585993064,3.0096,0.8778,3.135,3.2800000000000002,0.59,3.3326415949
2021-02-12 14:00:00,6.34344,1.22892,6.4613833968,2.77344,0.8089200000000001,2.8890000000000002,3.5700000000000003,0.42,3.5946209814
2021-02-12 14:30:00,6.40096,1.34528,6.5408001957,3.00096,0.8752800000000001,3.126,3.4,0.47000000000000003,3.4323315691
2021-02-12 15:00:00,6.37296,1.26128,6.496571896,2.95296,0.86128,3.076,3.42,0.4,3.4433123588
2021-02-12 15:30:00,6.3256,1.2008,6.4385663,2.9856,0.8708,3.11,3.34,0.33,3.3562628026
2021-02-12 16:00:00,6.1744,1.1492,6.2804359721,3.0144,0.8792000000000001,3.14,3.16,0.27,3.1715138341
2021-02-12 16:30:00,6.364,1.142,6.4656523259,3.024,0.882,3.15,3.34,0.26,3.350104476
2021-02-12 17:00:00,6.54688,1.11284,6.6407868961,3.02688,0.8828400000000001,3.153,3.52,0.23,3.5275062013
2021-02-12 17:30:00,6.79376,1.1206800000000001,6.88557177,3.05376,0.89068,3.181,3.74,0.23,3.7470655185
2021-02-12 18:00:00,7.1708,1.1094,7.2561105973,2.9808,0.8694000000000001,3.105,4.19,0.24,4.1968678797
2021-02-12 18:30:00,7.01248,0.94364,7.0756859879,2.89248,0.8436400000000001,3.013,4.12,0.1,4.1212134135
2021-02-12 19:00:00,6.78344,0.87892,6.840143171,2.77344,0.8089200000000001,2.8890000000000002,4.01,0.07,4.010610926
2021-02-12 19:30:00,6.37832,0.78576,6.4265375437,2.72832,0.79576,2.842,3.65,-0.01,3.6500136986
2021-02-12 20:00:00,6.1048,0.6664,6.1410644029,2.7648,0.8064,2.88,3.34,-0.14,3.3429328441
2021-02-12 20:30:00,5.80016,0.66088,5.8376894744,2.78016,0.81088,2.896,3.02,-0.15,3.0237228709
2021-02-12 21:00:00,5.67064,0.6585200000000001,5.7087482516,2.84064,0.82852,2.959,2.83,-0.17,2.8351014091
2021-02-12 21:30:00,5.37872,0.71296,5.425766379,2.95872,0.8629600000000001,3.082,2.42,-0.15,2.4246443038
2021-02-12 22:00:00,5.08552,0.72536,5.1369894686,3.03552,0.88536,3.162,2.05,-0.16,2.0562344224
2021-02-12 22:30:00,4.8404,0.7672,4.9008231962,3.1104,0.9072,3.24,1.73,-0.14,1.7356554958000001
2021-02-12 23:00:00,4.54824,0.77532,4.6138496074,3.13824,0.91532,3.269,1.4100000000000001,-0.14,1.4169333082
2021-02-12 23:30:00,4.28472,0.7859600000000001,4.3562092007,3.17472,0.9259600000000001,3.307,1.11,-0.14,1.1187939935
2021-02-13 00:00:00,4.1036,0.7698,4.1751796369,3.1536,0.9198000000000001,3.285,0.9500000000000001,-0.15,0.9617692031
2021-02-13 00:30:00,4.23232,0.7377600000000001,4.2961404074,3.11232,0.9077600000000001,3.242,1.12,-0.17,1.1328283189
2021-02-13 01:00:00,4.6363199999999996,0.7197600000000001,4.6918565195,3.01632,0.8797600000000001,3.142,1.62,-0.16,1.6278820596
2021-02-13 01:30:00,4.63984,0.7441200000000001,4.6991307494,3.09984,0.90412,3.229,1.54,-0.16,1.5482893786
2021-02-13 02:00:00,4.65072,0.72396,4.7067307762,3.03072,0.8839600000000001,3.157,1.62,-0.16,1.6278820596
2021-02-13 02:30:00,4.53328,0.6930400000000001,4.585949411,2.99328,0.87304,3.118,1.54,-0.18,1.5504837955
2021-02-13 03:00:00,4.50832,0.68576,4.5601771895,2.9683200000000003,0.8657600000000001,3.092,1.54,-0.18,1.5504837955
2021-02-13 03:30:00,4.49008,0.7104400000000001,4.5459370211,2.95008,0.8604400000000001,3.073,1.54,-0.15,1.5472879499
2021-02-13 04:00:00,4.49,0.725,4.5481562198,3.0,0.875,3.125,1.49,-0.15,1.4975313018
2021-02-13 04:30:00,4.37216,0.66188,4.4219755992,2.85216,0.8318800000000001,2.971,1.52,-0.17,1.5294770348
2021-02-13 05:00:00,4.39352,0.62436,4.4376619294,2.72352,0.7943600000000001,2.8369999999999997,1.67,-0.17,1.6786303941
2021-02-13 05:30:00,4.39688,0.6428400000000001,4.4436243091,2.78688,0.8128400000000001,2.903,1.6099999999999999,-0.17,1.6189502772000002
2021-02-13 06:00:00,4.5600000000000005,0.645,4.6053908629,2.76,0.805,2.875,1.8,-0.16,1.8070971196999999
2021-02-13 06:30:00,4.7544,0.6792,4.8026692578,2.7744,0.8092,2.89,1.98,-0.13,1.9842630874
2021-02-13 07:00:00,4.97888,0.97384,5.0732248521,2.85888,0.83384,2.9779999999999998,2.12,0.14,2.1246176127
2021-02-13 07:30:00,5.10592,1.00756,5.2043824033,2.90592,0.8475600000000001,3.027,2.2,0.16,2.2058105086
2021-02-13 08:00:00,5.14512,0.99316,5.2400979571,2.92512,0.85316,3.047,2.22,0.14,2.2244100341
2021-02-13 08:30:00,5.35208,1.00644,5.4458866863,2.90208,0.8464400000000001,3.023,2.45,0.16,2.4552189312
2021-02-13 09:00:00,5.38376,1.04568,5.4843703741,2.93376,0.8556800000000001,3.056,2.45,0.19,2.457356303
2021-02-13 09:30:00,5.54192,1.13556,5.6570640619,3.00192,0.8755600000000001,3.127,2.54,0.26,2.5532724101
2021-02-13 10:00:00,5.64576,1.14668,5.7610312445,3.00576,0.8766800000000001,3.1310000000000002,2.64,0.27,2.6537709018999998
2021-02-13 10:30:00,5.74056,1.14808,5.8542392162,3.01056,0.8780800000000001,3.136,2.73,0.27,2.7433191575
2021-02-13 11:00:00,5.60088,1.09984,5.7078458984000005,3.05088,0.8898400000000001,3.178,2.55,0.21,2.5586324472
2021-02-13 11:30:00,5.418,1.089,5.5263591089,3.048,0.889,3.175,2.37,0.2,2.3784238478
2021-02-13 12:00:00,5.33664,1.09152,5.4471223963,3.05664,0.8915200000000001,3.184,2.2800000000000002,0.2,2.2887551201
2021-02-13 12:30:00,5.60544,1.02492,5.6983698195,2.96544,0.86492,3.089,2.64,0.16,2.6448440408
2021-02-13 13:00:00,5.42352,1.02436,5.5194096242,2.96352,0.86436,3.087,2.46,0.16,2.4651977608
2021-02-13 13:30:00,5.38976,1.06368,5.4937171387,3.02976,0.88368,3.156,2.36,0.18,2.3668544526
2021-02-13 14:00:00,5.44248,1.06864,5.5464024376,3.01248,0.8786400000000001,3.138,2.43,0.19,2.4374166651999998
2021-02-13 14:30:00,5.33504,1.01772,5.4312434856,2.97504,0.86772,3.099,2.36,0.15,2.3647621445
2021-02-13 15:00:00,5.2768,1.0124,5.3730412245,2.9568000000000003,0.8624,3.08,2.32,0.15,2.3248440808
2021-02-13 15:30:00,5.5116,1.0138,5.604063258,2.9616,0.8638,3.085,2.55,0.15,2.5544079549000003
2021-02-13 16:00:00,5.5792,0.9856,5.6655873482,2.8992,0.8456,3.02,2.68,0.14,2.6836542251
2021-02-13 16:30:00,5.90728,0.98504,5.9888446966,2.8972800000000003,0.8450400000000001,3.018,3.01,0.14,3.013254055
2021-02-13 17:00:00,6.11616,0.9888800000000001,6.195586881,2.87616,0.8388800000000001,2.996,3.24,0.15,3.2434703637
2021-02-13 17:30:00,6.52272,0.97496,6.5951818171,2.86272,0.83496,2.982,3.66,0.14,3.6626766169
2021-02-13 18:00:00,6.84136,0.9774800000000001,6.9108374167,2.87136,0.8374800000000001,2.991,3.9699999999999998,0.14,3.9724677469
2021-02-13 18:30:00,6.8932,0.9926,6.9642990315,2.9232,0.8526,3.045,3.9699999999999998,0.14,3.9724677469
2021-02-13 19:00:00,6.69864,0.7325200000000001,6.7385728014,2.88864,0.84252,3.009,3.81,-0.11,3.8115875957
2021-02-13 19:30:00,6.45272,0.97496,6.5259591172,2.86272,0.83496,2.982,3.59,0.14,3.5927287679
2021-02-13 20:00:00,6.01968,0.9182400000000001,6.0893112911,2.83968,0.8282400000000001,2.958,3.18,0.09,3.18127333
2021-02-13 20:30:00,5.7772,0.7296,5.8230881841,2.9472,0.8596,3.07,2.83,-0.13,2.8329842922
2021-02-13 21:00:00,5.65184,0.7251200000000001,5.6981658804,2.9318400000000002,0.8551200000000001,3.054,2.7199999999999998,-0.13,2.7231048456
2021-02-13 21:30:00,5.36944,0.74192,5.4204548887,2.98944,0.87192,3.114,2.38,-0.13,2.3835477759
2021-02-13 22:00:00,5.1824,0.7432000000000001,5.2354193719,3.0624,0.8932,3.19,2.12,-0.15,2.1252999788
2021-02-13 22:30:00,4.81224,0.7373200000000001,4.8683975392,3.04224,0.8873200000000001,3.169,1.77,-0.15,1.7763445612000002
2021-02-13 23:00:00,4.4868,0.6774,4.5376475183,3.0768,0.8974000000000001,3.205,1.4100000000000001,-0.22,1.4270599146
2021-02-13 23:30:00,4.2692,0.6906,4.3246961743,3.0192,0.8806,3.145,1.25,-0.19,1.2643575444000001
2021-02-14 00:00:00,4.05168,0.62924,4.1002504558,2.91168,0.8492400000000001,3.033,1.1400000000000001,-0.22,1.1610340219
2021-02-14 00:30:00,4.13264,0.6195200000000001,4.1788178233,2.91264,0.84952,3.034,1.22,-0.23,1.241491039
2021-02-14 01:00:00,4.5788,0.6784,4.6287834255,2.9088000000000003,0.8484,3.03,1.67,-0.17,1.6786303941
2021-02-14 01:30:00,4.58072,0.6589600000000001,4.6278746742,2.91072,0.84896,3.032,1.67,-0.19,1.6807736314000001
2021-02-14 02:00:00,4.58448,0.7246400000000001,4.6413963416,2.96448,0.8646400000000001,3.088,1.62,-0.14,1.6260381299
2021-02-14 02:30:00,4.47224,0.7473200000000001,4.5342494197,3.04224,0.8873200000000001,3.169,1.43,-0.14,1.4368368035
2021-02-14 03:00:00,4.4748,0.7714000000000001,4.5408031228,3.1248,0.9114000000000001,3.255,1.35,-0.14,1.3572398462
2021-02-14 03:30:00,4.43496,0.7772800000000001,4.5025586504,3.14496,0.9172800000000001,3.276,1.29,-0.14,1.2975746607
2021-02-14 04:00:00,4.38968,0.77824,4.458132793,3.07968,0.89824,3.208,1.31,-0.12,1.3154847015
2021-02-14 04:30:00,4.22656,0.7460800000000001,4.2919045656,3.10656,0.9060800000000001,3.236,1.12,-0.16,1.1313708499
2021-02-14 05:00:00,4.2136,0.7348,4.2771901992,3.0336,0.8848,3.16,1.18,-0.15,1.1894956915
2021-02-14 05:30:00,4.16144,0.74292,4.2272346753,3.06144,0.89292,3.189,1.1,-0.15,1.1101801656
2021-02-14 06:00:00,4.19504,0.7527200000000001,4.2620356639,3.09504,0.9027200000000001,3.224,1.1,-0.15,1.1101801656
2021-02-14 06:30:00,4.3304,0.7622,4.3969663406,2.9904,0.8722000000000001,3.115,1.34,-0.11,1.3445073447
2021-02-14 07:00:00,4.38872,0.68796,4.442313834,2.83872,0.82796,2.957,1.55,-0.14,1.5563097378
2021-02-14 07:30:00,4.47576,0.66668,4.5251397547,2.76576,0.8066800000000001,2.8810000000000002,1.71,-0.14,1.7157214226000002
2021-02-14 08:00:00,4.57584,0.6871200000000001,4.6271422714,2.83584,0.8271200000000001,2.954,1.74,-0.14,1.7456230979
2021-02-14 08:30:00,4.70256,0.7640800000000001,4.7642301372,2.96256,0.8640800000000001,3.086,1.74,-0.1,1.7428711943000001
2021-02-14 09:00:00,4.96392,0.9815600000000001,5.0600357509,2.95392,0.8615600000000001,3.077,2.01,0.12,2.0135789033
2021-02-14 09:30:00,5.15136,1.01248,5.2499167231,2.9913600000000002,0.87248,3.116,2.16,0.14,2.164532282
2021-02-14 10:00:00,5.1964,1.0452,5.3004731864,2.9664,0.8652000000000001,3.09,2.23,0.18,2.2372527796
2021-02-14 10:30:00,5.21432,1.00876,5.3110008285,2.9443200000000003,0.8587600000000001,3.067,2.27,0.15,2.2749505489
2021-02-14 11:00:00,5.272,1.051,5.3757404141,2.952,0.861,3.075,2.32,0.19,2.3277671705
2021-02-14 11:30:00,5.40144,1.08292,5.5089263745,3.06144,0.89292,3.189,2.34,0.19,2.3477010031
2021-02-14 12:00:00,5.372,1.086,5.4806733163,3.072,0.896,3.2,2.3,0.19,2.3078344828
2021-02-14 12:30:00,5.62432,1.10376,5.7316020099,3.06432,0.8937600000000001,3.192,2.56,0.21,2.5685988398
2021-02-14 13:00:00,5.87568,1.05124,5.9689798961000005,3.05568,0.89124,3.183,2.8200000000000003,0.16,2.82453536
2021-02-14 13:30:00,5.9772,1.0546,6.0695223041,3.0672,0.8946000000000001,3.195,2.91,0.16,2.9143953061000003
2021-02-14 14:00:00,5.83776,1.03768,5.9292682179,3.07776,0.89768,3.206,2.76,0.14,2.7635484436
2021-02-14 14:30:00,5.8088,1.0234,5.8982628799,3.0288,0.8834000000000001,3.155,2.7800000000000002,0.14,2.7835229476
2021-02-14 15:00:00,5.93624,1.03432,6.0256753314000004,3.06624,0.8943200000000001,3.194,2.87,0.14,2.8734126052
2021-02-14 15:30:00,5.8976,1.0618,5.9924206294,3.0576,0.8918,3.185,2.84,0.17,2.8450834786
2021-02-14 16:00:00,5.96736,1.04048,6.0573908575,3.08736,0.9004800000000001,3.216,2.88,0.14,2.8834007699
2021-02-14 16:30:00,6.24016,0.9558800000000001,6.3129472832,3.14016,0.91588,3.271,3.1,0.04,3.1002580538
2021-02-14 17:00:00,6.38904,0.7797200000000001,6.4364427598,3.11904,0.9097200000000001,3.249,3.27,-0.13,3.2725830776000002
2021-02-14 17:30:00,6.6192,1.0556,6.7028426805,3.1392,0.9156000000000001,3.27,3.48,0.14,3.4828149535
2021-02-14 18:00:00,6.72592,1.05756,6.8085558674,3.14592,0.91756,3.277,3.58,0.14,3.5827363844
2021-02-14 18:30:00,6.61768,1.07224,6.7039829355,3.12768,0.91224,3.258,3.49,0.16,3.4936656967
2021-02-14 19:00:00,6.5137599999999996,1.08568,6.603617978,3.17376,0.9256800000000001,3.306,3.34,0.16,3.3438301392
2021-02-14 19:30:00,6.1284,1.0612,6.2196006303,3.1584,0.9212,3.29,2.9699999999999998,0.14,2.9732978324
2021-02-14 20:00:00,5.8144,1.0542,5.9091949536,3.1344,0.9142,3.265,2.68,0.14,2.6836542251
2021-02-14 20:30:00,5.5268,0.7774000000000001,5.5812067691,3.0768,0.8974000000000001,3.205,2.45,-0.12,2.4529370151
2021-02-14 21:00:00,5.37368,0.78524,5.430749359,3.10368,0.90524,3.233,2.27,-0.12,2.2731695933
2021-02-14 21:30:00,5.0312,0.7516,5.0870301749,3.0912,0.9016000000000001,3.22,1.94,-0.15,1.9457903279000002
2021-02-14 22:00:00,4.8252,0.7586,4.8844681389,3.1152,0.9086000000000001,3.245,1.71,-0.15,1.7165663401
2021-02-14 22:30:00,4.53848,0.7366400000000001,4.5978733345,3.10848,0.9066400000000001,3.238,1.43,-0.17,1.4400694428
2021-02-14 23:00:00,4.28584,0.74712,4.3504727099,3.07584,0.89712,3.204,1.21,-0.15,1.2192620719
2021-02-14 23:30:00,3.8804,0.7572,3.9535877377,3.1104,0.9072,3.24,0.77,-0.15,0.7844743463
2021-02-15 00:00:00,3.75096,0.73028,3.8213884649,3.12096,0.9102800000000001,3.251,0.63,-0.18,0.65520989
2021-02-15 00:30:00,3.9568000000000003,0.7274,4.0231053926,3.0768,0.8974000000000001,3.205,0.88,-0.17,0.8962700486
2021-02-15 01:00:00,4.29536,0.58448,4.3349434137,2.65536,0.7744800000000001,2.766,1.6400000000000001,-0.19,1.6509694122
2021-02-15 01:30:00,4.4156,0.5958,4.455614548,2.6256,0.7658,2.735,1.79,-0.17,1.7980545042
2021-02-15 02:00:00,4.28184,0.5601200000000001,4.3183200669,2.57184,0.75012,2.6790000000000003,1.71,-0.19,1.7205231762
2021-02-15 02:30:00,4.19752,0.53136,4.2310185062,2.50752,0.73136,2.612,1.69,-0.2,1.7017931719
2021-02-15 03:00:00,4.18552,0.53036,4.2189879592,2.43552,0.7103600000000001,2.537,1.75,-0.18,1.7592327873
2021-02-15 03:30:00,4.202,0.486,4.2300118203,2.352,0.686,2.45,1.85,-0.2,1.8607794066
2021-02-15 04:00:00,4.05368,0.48524000000000006,4.0826191838,2.38368,0.6952400000000001,2.483,1.67,-0.21,1.6831518054
2021-02-15 04:30:00,4.05216,0.46188,4.0783984357,2.37216,0.69188,2.471,1.6800000000000002,-0.23,1.6956709586
2021-02-15 05:00:00,3.93608,0.41844000000000003,3.9582594407,2.32608,0.67844,2.423,1.6099999999999999,-0.26,1.6308586695
2021-02-15 05:30:00,4.14624,0.42932000000000003,4.1684075856,2.22624,0.64932,2.319,1.92,-0.22,1.9325630649
2021-02-15 06:00:00,4.34128,0.42204,4.361746187,2.20128,0.64204,2.293,2.14,-0.22,2.1512786895
2021-02-15 06:30:00,4.72632,0.49476000000000003,4.7521456417,2.17632,0.6347600000000001,2.267,2.55,-0.14,2.5538402456
2021-02-15 07:00:00,5.13352,0.8393600000000001,5.2016874954,2.36352,0.6893600000000001,2.462,2.77,0.15,2.7740583988000003
2021-02-15 07:30:00,5.44552,0.90036,5.5194507154,2.43552,0.7103600000000001,2.537,3.01,0.19,3.0159907162
2021-02-15 08:00:00,5.61688,1.01284,5.707467547,2.30688,0.6728400000000001,2.403,3.31,0.34,3.3274164152
2021-02-15 08:30:00,5.84072,1.06896,5.9377340459,2.43072,0.70896,2.532,3.41,0.36,3.4289502767
2021-02-15 09:00:00,5.91976,1.10368,6.0217661861,2.54976,0.74368,2.656,3.37,0.36,3.3891739407
2021-02-15 09:30:00,6.0704,1.2772000000000001,6.203305248,2.6304,0.7672,2.74,3.44,0.51,3.477599747
2021-02-15 10:00:00,6.06608,1.25844,6.1952399308,2.56608,0.7484400000000001,2.673,3.5,0.51,3.5369619732
2021-02-15 10:30:00,6.11152,1.27836,6.2437873923,2.53152,0.73836,2.637,3.58,0.54,3.6204972034000003
2021-02-15 11:00:00,6.14088,1.3198400000000001,6.2811133408,2.57088,0.7498400000000001,2.678,3.5700000000000003,0.5700000000000001,3.6152178358000002
2021-02-15 11:30:00,5.98784,1.31312,6.1301314831,2.54784,0.7431200000000001,2.654,3.44,0.5700000000000001,3.4869040709
2021-02-15 12:00:00,5.54496,1.25728,5.6857131831,2.66496,0.7772800000000001,2.776,2.88,0.48,2.9197260145
2021-02-15 12:30:00,5.50048,1.22764,5.6358122928,2.70048,0.7876400000000001,2.813,2.8,0.44,2.8343605981
2021-02-15 13:00:00,5.55624,1.38432,5.7260933279,2.8262400000000003,0.82432,2.944,2.73,0.56,2.7868440932
2021-02-15 13:30:00,5.5186399999999995,1.37252,5.6867564217,2.88864,0.84252,3.009,2.63,0.53,2.6828715959
2021-02-15 14:00:00,5.35624,1.35932,5.5260345457,2.94624,0.8593200000000001,3.069,2.41,0.5,2.4613207836
2021-02-15 14:30:00,5.30736,1.40048,5.4890267261,2.84736,0.8304800000000001,2.966,2.46,0.5700000000000001,2.5251732614
2021-02-15 15:00:00,5.26736,1.3504800000000001,5.4377272458,2.84736,0.8304800000000001,2.966,2.42,0.52,2.4752373624
2021-02-15 15:30:00,5.35208,1.2914400000000001,5.5056859337,2.78208,0.81144,2.898,2.5700000000000003,0.48,2.6144406668
2021-02-15 16:00:00,5.31864,1.20252,5.4528878404,2.6486400000000003,0.7725200000000001,2.759,2.67,0.43,2.704403816
2021-02-15 16:30:00,5.42424,1.1433200000000001,5.5434249521,2.7542400000000002,0.80332,2.8689999999999998,2.67,0.34,2.6915608854
2021-02-15 17:00:00,5.7016,0.9638000000000001,5.7824867488,2.7216,0.7938000000000001,2.835,2.98,0.17,2.9848450546
2021-02-15 17:30:00,5.99864,0.94252,6.0722340041,2.6486400000000003,0.7725200000000001,2.759,3.35,0.17,3.3543106594
2021-02-15 18:00:00,6.39576,0.92168,6.4618294623,2.64576,0.77168,2.7560000000000002,3.75,0.15,3.752998801
2021-02-15 18:30:00,6.338,0.714,6.3780906234,2.688,0.784,2.8,3.65,-0.07,3.6506711712
2021-02-15 19:00:00,6.02616,0.69388,6.0659767392,2.75616,0.80388,2.871,3.27,-0.11,3.2718496298
2021-02-15 19:30:00,5.59808,0.66444,5.6373735196,2.75808,0.80444,2.873,2.84,-0.14,2.8434486104000003
2021-02-15 20:00:00,5.20336,0.6484800000000001,5.2436134106,2.70336,0.7884800000000001,2.816,2.5,-0.14,2.5039169315
2021-02-15 20:30:00,5.0516,0.6438,5.0924592291,2.7216,0.7938000000000001,2.835,2.33,-0.15,2.3348233338
2021-02-15 21:00:00,4.84288,0.6558400000000001,4.8870863303,2.76288,0.8058400000000001,2.878,2.08,-0.15,2.08540164
2021-02-15 21:30:00,4.648,0.634,4.6910403963,2.688,0.784,2.8,1.96,-0.15,1.9657314160000001
2021-02-15 22:00:00,4.34032,0.6317600000000001,4.3860572728000005,2.68032,0.78176,2.792,1.6600000000000001,-0.15,1.6667633305
2021-02-15 22:30:00,3.98416,0.5728800000000001,4.0251363207,2.6841600000000003,0.78288,2.7960000000000003,1.3,-0.21,1.3168523076
2021-02-15 23:00:00,3.6849600000000002,0.62228,3.7371329385000003,2.78496,0.8122800000000001,2.901,0.9,-0.19,0.9198369421
2021-02-15 23:30:00,3.37376,0.66568,3.4388059556,2.93376,0.8556800000000001,3.056,0.44,-0.19,0.4792702787
2021-02-16 00:00:00,3.27208,0.5714400000000001,3.3216037091,2.78208,0.81144,2.898,0.49,-0.24,0.5456189146
2021-02-16 00:30:00,3.41272,0.6249600000000001,3.4694715448,2.86272,0.83496,2.982,0.55,-0.21,0.5887274412
2021-02-16 01:00:00,3.7588,0.7334,3.829680535,3.0288,0.8834000000000001,3.155,0.73,-0.15,0.7452516354000001
2021-02-16 01:30:00,3.7409600000000003,0.6852800000000001,3.8032079091,3.00096,0.8752800000000001,3.126,0.74,-0.19,0.7640026178
2021-02-16 02:00:00,3.7236000000000002,0.7248,3.7934854685,3.0336,0.8848,3.16,0.6900000000000001,-0.16,0.7083078427
2021-02-16 02:30:00,3.69168,0.7242400000000001,3.7620506110000003,3.03168,0.88424,3.158,0.66,-0.16,0.6791170739
2021-02-16 03:00:00,3.67816,0.7248800000000001,3.7489081077,3.06816,0.8948800000000001,3.196,0.61,-0.17,0.6332456080000001
2021-02-16 03:30:00,3.59656,0.68108,3.6604799958000003,2.98656,0.8710800000000001,3.111,0.61,-0.19,0.6389053138
2021-02-16 04:00:00,3.53768,0.63224,3.5937316539,2.88768,0.8422400000000001,3.008,0.65,-0.21,0.6830812543
2021-02-16 04:30:00,3.56808,0.65944,3.6285060287,2.87808,0.8394400000000001,2.998,0.6900000000000001,-0.18,0.7130918594
2021-02-16 05:00:00,3.53056,0.70808,3.6008653404,3.01056,0.8780800000000001,3.136,0.52,-0.17,0.5470831747
2021-02-16 05:30:00,3.6136,0.7348,3.6875514912,3.0336,0.8848,3.16,0.58,-0.15,0.599082632
2021-02-16 06:00:00,3.786,0.708,3.8516308234,2.976,0.868,3.1,0.81,-0.16,0.8256512581000001
2021-02-16 06:30:00,4.23288,1.03584,4.3577789756,3.00288,0.8758400000000001,3.128,1.23,0.16,1.2403628501
2021-02-16 07:00:00,4.536,1.098,4.6670011785,2.976,0.868,3.1,1.56,0.23,1.5768639763999999
2021-02-16 07:30:00,4.84008,1.12544,4.9692041214,2.83008,0.8254400000000001,2.948,2.01,0.30000000000000004,2.0322647465
2021-02-16 08:00:00,5.07344,1.20392,5.2143280296,2.65344,0.77392,2.7640000000000002,2.42,0.43,2.4579056125
2021-02-16 08:30:00,5.35472,1.23096,5.4943870268,2.57472,0.7509600000000001,2.682,2.7800000000000002,0.48,2.8211345236
2021-02-16 09:00:00,5.442,1.216,5.5762012159,2.592,0.756,2.7,2.85,0.46,2.8868841335
2021-02-16 09:30:00,2.60748,0.7626400000000001,2.7167207659,2.60448,0.7596400000000001,2.713,0.003,0.003,0.0042426407000000005
2021-02-16 10:00:00,5.59464,1.18552,5.7188682797,2.6246400000000003,0.7655200000000001,2.734,2.9699999999999998,0.42,2.9995499662
2021-02-16 10:30:00,5.62832,1.22076,5.7591875295,2.60832,0.7607600000000001,2.717,3.02,0.46,3.0548322376
2021-02-16 11:00:00,5.5596,1.2628,5.701211801,2.6496,0.7728,2.76,2.91,0.49,2.9509659436
2021-02-16 11:30:00,5.50944,1.23692,5.6465830553,2.6294399999999998,0.76692,2.739,2.88,0.47000000000000003,2.9180986961
2021-02-16 12:00:00,5.36616,1.11888,5.4815659806,2.6361600000000003,0.76888,2.746,2.73,0.35000000000000003,2.7523444552000003
2021-02-16 12:30:00,5.53392,1.18156,5.6586530729,2.71392,0.79156,2.827,2.8200000000000003,0.39,2.8468403538000002
2021-02-16 13:00:00,5.68656,1.28108,5.8290763076,2.74656,0.80108,2.8609999999999998,2.94,0.48,2.978925981
2021-02-16 13:30:00,5.64128,1.25704,5.7796357671,2.80128,0.8170400000000001,2.918,2.84,0.44,2.8738823915
2021-02-16 14:00:00,5.62448,1.20464,5.7520372739,2.72448,0.79464,2.838,2.9,0.41000000000000003,2.9288393606
2021-02-16 14:30:00,5.56552,1.17036,5.6872449745,2.67552,0.78036,2.787,2.89,0.39,2.9161961525
2021-02-16 15:00:00,5.474,1.282,5.622117039,2.784,0.812,2.9,2.69,0.47000000000000003,2.7307508125
2021-02-16 15:30:00,5.38368,1.12024,5.4989951809,2.74368,0.8002400000000001,2.858,2.64,0.32,2.6593232222000003
2021-02-16 16:00:00,5.10832,1.11576,5.2287525855,2.72832,0.79576,2.842,2.38,0.32,2.4014162488
2021-02-16 16:30:00,5.144,1.042,5.2484759693,2.784,0.812,2.9,2.36,0.23,2.3711811403
2021-02-16 17:00:00,5.40208,1.01144,5.4959511643,2.78208,0.81144,2.898,2.62,0.2,2.6276224995
2021-02-16 17:30:00,5.7388,0.9734,5.8207673893,2.7888,0.8134,2.9050000000000002,2.95,0.16,2.9543357968
2021-02-16 18:00:00,6.19448,0.95464,6.2676087944,2.72448,0.79464,2.838,3.47,0.16,3.4736868022
2021-02-16 18:30:00,6.14112,0.9611600000000001,6.2158815465,2.78112,0.8111600000000001,2.8970000000000002,3.36,0.15,3.3633465477
2021-02-16 19:00:00,5.8576,0.9068,5.9273741235,2.9376,0.8568,3.06,2.92,0.05,2.9204280508
2021-02-16 19:30:00,5.50512,0.70316,5.5498450609,2.92512,0.85316,3.047,2.58,-0.15,2.5843567865
2021-02-16 20:00:00,5.12208,0.6964400000000001,5.169210017,2.90208,0.8464400000000001,3.023,2.22,-0.15,2.2250617969
2021-02-16 20:30:00,4.98472,0.70596,5.0344625334,2.93472,0.85596,3.057,2.05,-0.15,2.0554804791
2021-02-16 21:00:00,4.77528,0.6690400000000001,4.8219201155,2.9452800000000003,0.85904,3.068,1.83,-0.19,1.8398369493
2021-02-16 21:30:00,4.5108,0.6144000000000001,4.5524503292,2.8608000000000002,0.8344,2.98,1.65,-0.22,1.6646020545
2021-02-16 22:00:00,4.22728,0.63504,4.2747130898,2.8972800000000003,0.8450400000000001,3.018,1.33,-0.21,1.3464768843
2021-02-16 22:30:00,3.88528,0.6490400000000001,3.9391183785,2.9452800000000003,0.85904,3.068,0.9400000000000001,-0.21,0.9631718434000001
