Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
28/10/2020 02:00,21.42,18.13044,28.06295164,0,-0.04956,0.04956,21.42,18.18,28.094996
28/10/2020 02:30,21.65,18.91568,28.74935564,0,-0.05432,0.05432,21.65,18.97,28.78512463
28/10/2020 03:00,20.71,16.53428,26.50068896,0,-0.05572,0.05572,20.71,16.59,26.53548944
28/10/2020 03:30,18.37,12.03792,21.96288729,0,-0.05208,0.05208,18.37,12.09,21.99147562
28/10/2020 04:00,16.51,10.50016,19.56613043,0,-0.04984,0.04984,16.51,10.55,19.59292219
28/10/2020 04:30,17.66,15.32708,23.38364773,0,-0.05292,0.05292,17.66,15.38,23.41836886
28/10/2020 05:00,20.19,18.14848,27.14780703,0,-0.05152,0.05152,20.19,18.2,27.18227548
28/10/2020 05:30,20.9,18.46156,27.88618292,0,-0.04844,0.04844,20.9,18.51,27.91827538
28/10/2020 06:00,21.29,15.92764,26.58860312,0,-0.05236,0.05236,21.29,15.98,26.62000188
28/10/2020 06:30,22.09,18.56288,28.85391852,0,-0.05712,0.05712,22.09,18.62,28.8906992
28/10/2020 07:00,22.74,15.05232,27.27049573,0,-0.05768,0.05768,22.74,15.11,27.30237535
28/10/2020 07:30,23.24336,13.1366,26.69876483,0.00336,-0.0434,0.04352987,23.24,13.18,26.71722291
28/10/2020 08:00,24.50288,16.4148,29.49299556,0.01288,-0.0252,0.028300784,24.49,16.44,29.49633367
28/10/2020 08:30,24.51352,16.01892,29.28341614,0.02352,-0.03108,0.038976362,24.49,16.05,29.28075477
28/10/2020 09:00,25.51596,14.70044,29.44770196,0.08596,-0.04956,0.099223562,25.43,14.75,29.39808497
28/10/2020 09:30,26.2162,15.17764,30.29273673,0.0462,-0.05236,0.06982843,26.17,15.23,30.27906538
28/10/2020 10:00,27.50028,16.03568,31.8340766,0.00028,-0.05432,0.054320722,27.5,16.09,31.86123193
28/10/2020 10:30,28.05056,16.0326,32.30910366,0.00056,-0.0574,0.057402732,28.05,16.09,32.33713964
28/10/2020 11:00,28.05084,16.03568,32.31087522,0.00084,-0.05432,0.054326494,28.05,16.09,32.33713964
28/10/2020 11:30,28.05,16.91288,32.75435864,0,-0.05712,0.05712,28.05,16.97,32.78388934
28/10/2020 12:00,23.84308,13.78756,27.54249943,0.00308,-0.06244,0.062515918,23.84,13.85,27.57114615
28/10/2020 12:30,25.9026,18.3996,31.77247184,0.2226,-0.0504,0.228234353,25.68,18.45,31.62064041
28/10/2020 13:00,26.6362,19.32436,32.90772006,0.3262,-0.04564,0.329377367,26.31,19.37,32.67128709
28/10/2020 13:30,26.61408,18.57212,32.45354981,0.30408,-0.04788,0.307826478,26.31,18.62,32.23228971
28/10/2020 14:00,25.6898,13.33736,28.94565591,0.3598,-0.05264,0.36363032,25.33,13.39,28.65136995
28/10/2020 14:30,26.23444,15.34456,30.3924557,0.17444,-0.05544,0.183037994,26.06,15.4,30.27017674
28/10/2020 15:00,27.22708,16.26428,31.71499155,0.22708,-0.05572,0.233816263,27,16.32,31.54904753
28/10/2020 15:30,28.69916,17.43444,33.57977789,0.06916,-0.03556,0.07776644,28.63,17.47,33.53919796
28/10/2020 16:00,28.69188,17.43444,33.5735562,0.06188,-0.03556,0.071369798,28.63,17.47,33.53919796
28/10/2020 16:30,28.64932,16.9606,33.29332499,0.01932,-0.0294,0.035179858,28.63,16.99,33.29169566
28/10/2020 17:00,29.43056,16.51932,33.74975252,0.00056,-0.05068,0.050683094,29.43,16.57,33.77409954
28/10/2020 17:30,31.31,17.43904,35.83903202,0,-0.05096,0.05096,31.31,17.49,35.86385646
28/10/2020 18:00,31.98,17.4396,36.42609021,0,-0.0504,0.0504,31.98,17.49,36.45024691
28/10/2020 18:30,31.58,17.43848,36.07488025,0,-0.05152,0.05152,31.58,17.49,36.09981302
28/10/2020 19:00,26.04,13.27512,29.22858893,0,-0.05488,0.05488,26.04,13.33,29.25355534
28/10/2020 19:30,25.41,13.26868,28.66576301,0,-0.06132,0.06132,25.41,13.33,28.69419802
28/10/2020 20:00,26.1,13.94428,29.59143364,0,-0.05572,0.05572,26.1,14,29.61773118
28/10/2020 20:30,27.92,16.17288,32.26590224,0,-0.05712,0.05712,27.92,16.23,32.29457075
28/10/2020 21:00,26.67,15.59456,30.89464681,0,-0.05544,0.05544,26.67,15.65,30.92266806
28/10/2020 21:30,25.77,15.19372,29.91558168,0,-0.05628,0.05628,25.77,15.25,29.94420478
28/10/2020 22:00,25.77,17.18316,30.97343842,0,-0.05684,0.05684,25.77,17.24,31.00500766
28/10/2020 22:30,24.89,14.59624,28.85415606,0,-0.05376,0.05376,24.89,14.65,28.88138847
28/10/2020 23:00,24.03,15.23344,28.45168878,0,-0.05656,0.05656,24.03,15.29,28.48201187
28/10/2020 23:30,23.09,13.64624,26.82103589,0,-0.05376,0.05376,23.09,13.7,26.84842826
29/10/2020 00:00,23.09,14.9068,27.48382772,0,-0.0532,0.0532,23.09,14.96,27.51271888
29/10/2020 00:30,21.92,14.1568,26.09408719,0,-0.0532,0.0532,21.92,14.21,26.12298796
29/10/2020 01:00,22.74,16.99596,28.38961529,0,-0.05404,0.05404,22.74,17.05,28.42200028
29/10/2020 01:30,22.49,16.45652,27.86785156,0,-0.05348,0.05348,22.49,16.51,27.89946594
29/10/2020 02:00,21.4,17.99988,27.96347046,0,-0.05012,0.05012,21.4,18.05,27.99575861
29/10/2020 02:30,21.4,17.9982,27.96238908,0,-0.0518,0.0518,21.4,18.05,27.99575861
29/10/2020 03:00,21.4,18.60848,28.35904667,0,-0.05152,0.05152,21.4,18.66,28.39287939
29/10/2020 03:30,19.96,17.81456,26.7536941,0,-0.05544,0.05544,19.96,17.87,26.79064202
29/10/2020 04:00,17.84,14.92708,23.26119768,0,-0.05292,0.05292,17.84,14.98,23.29519264
29/10/2020 04:30,21.32,18.85372,28.46058956,0,-0.05628,0.05628,21.32,18.91,28.49790343
29/10/2020 05:00,21.52,18.85624,28.61237821,0,-0.05376,0.05376,21.52,18.91,28.64783587
29/10/2020 05:30,19.77,17.14876,26.17122216,0,-0.05124,0.05124,19.77,17.2,26.20482589
29/10/2020 06:00,16.72,14.38848,22.05871158,0,-0.05152,0.05152,16.72,14.44,22.09235162
29/10/2020 06:30,17.68,14.5954,22.92614449,0,-0.0546,0.0546,17.68,14.65,22.96094292
29/10/2020 07:00,18.01,14.5996,23.18422783,0,-0.0504,0.0504,18.01,14.65,23.21599879
29/10/2020 07:30,18.51,11.0396,21.55209661,0,-0.0504,0.0504,18.51,11.09,21.57795634
29/10/2020 08:00,19.7728,13.52136,23.9539307,0.0028,-0.03864,0.038741316,19.77,13.56,23.97345407
29/10/2020 08:30,21.0242,14.88668,25.76102147,0.0042,-0.03332,0.033583663,21.02,14.92,25.7768656
29/10/2020 09:00,21.7854,14.51172,26.17620428,0.0154,-0.02828,0.032201217,21.77,14.54,26.17908516
29/10/2020 09:30,22.0234,11.50088,24.84553055,0.0434,-0.02912,0.052264083,21.98,11.53,24.82058218
29/10/2020 10:00,22.58376,11.78472,25.47363031,0.05376,-0.03528,0.064302535,22.53,11.82,25.44235249
29/10/2020 10:30,22.61708,12.10988,25.65504826,0.08708,-0.05012,0.100473583,22.53,12.16,25.60207999
29/10/2020 11:00,23.08588,12.11408,26.07122532,0.07588,-0.04592,0.088692845,23.01,12.16,26.02548174
29/10/2020 11:30,23.12144,11.86968,25.99019605,0.11144,-0.04032,0.118509814,23.01,11.91,25.90961598
29/10/2020 12:00,23.69364,15.7252,28.43713227,0.14364,-0.0448,0.150464247,23.55,15.77,28.34246637
29/10/2020 12:30,24.06124,16.64492,29.25742012,0.19124,-0.04508,0.196481409,23.87,16.69,29.12615663
29/10/2020 13:00,24.02652,14.85324,28.24698925,0.15652,-0.04676,0.163355465,23.87,14.9,28.13870821
29/10/2020 13:30,23.99432,12.42632,27.02111806,0.12432,-0.04368,0.131770273,23.87,12.47,26.93098216
29/10/2020 14:00,24.06096,13.09268,27.39248192,0.19096,-0.04732,0.19673562,23.87,13.14,27.24768798
29/10/2020 14:30,24.39132,13.10164,27.68735202,0.06132,-0.03836,0.072330021,24.33,13.14,27.65155511
29/10/2020 15:00,24.36752,13.54304,27.87812697,0.03752,-0.03696,0.052666802,24.33,13.58,27.86333254
29/10/2020 15:30,24.71512,13.54612,28.18394088,0.01512,-0.03388,0.037100792,24.7,13.58,28.18698991
29/10/2020 16:00,25.77336,14.28436,29.46708378,0.00336,-0.04564,0.045763514,25.77,14.33,29.48629851
29/10/2020 16:30,27.9228,15.8394,32.10248203,0.0028,-0.0406,0.040696437,27.92,15.88,32.12009963
29/10/2020 17:00,26.58,14.8626,30.4531325,0,-0.0574,0.0574,26.58,14.92,30.48118764
29/10/2020 17:30,27.86,14.59652,31.45215408,0,-0.05348,0.05348,27.86,14.65,31.47700907
29/10/2020 18:00,31.43,17.45596,35.95212705,0,-0.05404,0.05404,31.43,17.51,35.9783963
29/10/2020 18:30,30.91,17.094,35.32184786,0,-0.056,0.056,30.91,17.15,35.34898301
29/10/2020 19:00,29.01,16.32316,33.28701928,0,-0.05684,0.05684,29.01,16.38,33.31492909
29/10/2020 19:30,27.06,15.0684,30.97257301,0,-0.0616,0.0616,27.06,15.13,31.0025886
29/10/2020 20:00,28.13,16.69756,32.71246567,0,-0.06244,0.06244,28.13,16.76,32.7443812
29/10/2020 20:30,26.02,17.28288,31.23681067,0,-0.05712,0.05712,26.02,17.34,31.26845055
29/10/2020 21:00,25.31,14.9868,29.41428691,0,-0.0532,0.0532,25.31,15.04,29.44142829
29/10/2020 21:30,25.62,15.82232,30.11196125,0,-0.05768,0.05768,25.62,15.88,30.14230914
29/10/2020 22:00,24.62,15.42064,29.05065469,0,-0.05936,0.05936,24.62,15.48,29.08220762
29/10/2020 22:30,23.32,14.77232,27.60514152,0,-0.05768,0.05768,23.32,14.83,27.63605073
29/10/2020 23:00,22.74,15.65568,27.60811323,0,-0.05432,0.05432,22.74,15.71,27.63895259
29/10/2020 23:30,22.15,15.65624,27.12453411,0,-0.05376,0.05376,22.15,15.71,27.15559979
30/10/2020 00:00,20.06,17.62764,26.70463053,0,-0.05236,0.05236,20.06,17.68,26.73922213
30/10/2020 00:30,19.1,14.19568,23.79763288,0,-0.05432,0.05432,19.1,14.25,23.83007553
30/10/2020 01:00,21.98,14.46652,26.31350606,0,-0.05348,0.05348,21.98,14.52,26.34294592
30/10/2020 01:30,22.26,14.46316,26.54600906,0,-0.05684,0.05684,22.26,14.52,26.57702015
30/10/2020 02:00,21.48,16.99652,27.39109512,0,-0.05348,0.05348,21.48,17.05,27.42431221
30/10/2020 02:30,22.09,17.99456,28.49161788,0,-0.05544,0.05544,22.09,18.05,28.52666472
30/10/2020 03:00,22.09,16.11736,27.34478732,0,-0.05264,0.05264,22.09,16.17,27.37584702
30/10/2020 03:30,20.98,16.11932,26.4573785,0,-0.05068,0.05068,20.98,16.17,26.48828609
30/10/2020 04:00,21.29,17.27296,27.41567521,0,-0.04704,0.04704,21.29,17.32,27.44533658
30/10/2020 04:30,21.29,18.51072,28.21189208,0,-0.04928,0.04928,21.29,18.56,28.24425074
30/10/2020 05:00,18.43,16.10128,24.47276277,0,-0.04872,0.04872,18.43,16.15,24.50484442
30/10/2020 05:30,16.34,14.11128,21.58990095,0,-0.04872,0.04872,16.34,14.16,21.62177606
30/10/2020 06:00,16.67,13.46596,21.42944187,0,-0.05404,0.05404,16.67,13.52,21.46344101
30/10/2020 06:30,17.24,12.49484,21.2917502,0,-0.05516,0.05516,17.24,12.55,21.32416704
30/10/2020 07:00,18.39,14.74184,23.56934336,0,-0.04816,0.04816,18.39,14.79,23.59949576
30/10/2020 07:30,19.83056,12.63576,23.51411365,0.00056,-0.04424,0.044243544,19.83,12.68,23.53744464
30/10/2020 08:00,24.28196,18.19996,30.3455454,0.00196,-0.04004,0.040087943,24.28,18.24,30.36800948
30/10/2020 08:30,25.42136,16.51892,30.31699626,0.03136,-0.03108,0.044152191,25.39,16.55,30.3076657
30/10/2020 09:00,26.05264,15.95492,30.54995128,0.05264,-0.04508,0.069304949,26,16,30.52867504
30/10/2020 09:30,27.56452,16.3678,32.05787953,0.04452,-0.0322,0.054944248,27.52,16.4,32.03607966
30/10/2020 10:00,27.61716,16.74764,32.29846702,0.09716,-0.05236,0.110370445,27.52,16.8,32.24267979
30/10/2020 10:30,28.3598,17.7938,33.47980846,0.0798,-0.0462,0.092208893,28.28,17.84,33.43686588
30/10/2020 11:00,26.89176,17.31772,31.98546829,0.08176,-0.04228,0.092045076,26.81,17.36,31.93971979
30/10/2020 11:30,29.16076,19.99428,35.35705243,3.56076,0.22428,3.56781632,25.6,19.77,32.34521448
30/10/2020 12:00,27.90076,17.75912,33.07323316,2.86076,0.16912,2.865754587,25.04,17.59,30.60081208
30/10/2020 12:30,28.378,16.8738,33.0156934,0.098,-0.0462,0.108344082,28.28,16.92,32.95519382
30/10/2020 13:00,30.15444,21.8752,37.2533841,0.10444,-0.0448,0.113643097,30.05,21.92,37.19528061
30/10/2020 13:30,29.5992,19.97128,35.70664736,0.1092,-0.04872,0.119575409,29.49,20.02,35.64351975
30/10/2020 14:00,28.22732,16.6024,32.7478439,0.11732,-0.0476,0.126608619,28.11,16.65,32.67100549
30/10/2020 14:30,28.654,16.92296,33.27819543,0.084,-0.04704,0.096274408,28.57,16.97,33.22989317
30/10/2020 15:00,28.62152,17.6808,33.64226651,0.05152,-0.0392,0.06473755,28.57,17.72,33.6190913
30/10/2020 15:30,28.59044,17.91304,33.73855749,0.02044,-0.03696,0.042235473,28.57,17.95,33.74088618
30/10/2020 16:00,27.33176,16.72192,32.04134381,0.01176,-0.03808,0.039854536,27.32,16.76,32.05120903
30/10/2020 16:30,26.94448,18.03416,32.42276869,0.00448,-0.03584,0.036118915,26.94,18.07,32.43899659
30/10/2020 17:00,30.26,21.48876,37.11380345,0,-0.05124,0.05124,30.26,21.54,37.14349472
30/10/2020 17:30,30.72,17.49596,35.35289262,0,-0.05404,0.05404,30.72,17.55,35.37966789
30/10/2020 18:00,30.72,17.26652,35.23990796,0,-0.05348,0.05348,30.72,17.32,35.2661424
30/10/2020 18:30,30.72,17.2654,35.2393592,0,-0.0546,0.0546,30.72,17.32,35.2661424
30/10/2020 19:00,30.45,17.26652,35.00478843,0,-0.05348,0.05348,30.45,17.32,35.03119895
30/10/2020 19:30,29.47,16.61484,33.83095932,0,-0.05516,0.05516,29.47,16.67,33.85808323
30/10/2020 20:00,28.76,16.61288,33.21333139,0,-0.05712,0.05712,28.76,16.67,33.24193887
30/10/2020 20:30,28.34,20.42344,34.93239902,0,-0.05656,0.05656,28.34,20.48,34.96549728
30/10/2020 21:00,26.52,18.29512,32.21834595,0,-0.05488,0.05488,26.52,18.35,32.24954108
30/10/2020 21:30,21.46,14.88428,26.11653482,0,-0.05572,0.05572,21.46,14.94,26.14833073
30/10/2020 22:00,20.77,15.9254,26.17271987,0,-0.0546,0.0546,20.77,15.98,26.20597833
30/10/2020 22:30,20.08,15.92708,25.6296367,0,-0.05292,0.05292,20.08,15.98,25.66255638
30/10/2020 23:00,19.5,14.46764,24.28091034,0,-0.05236,0.05236,19.5,14.52,24.31214511
30/10/2020 23:30,19.5,13.52904,23.73362432,0,-0.05096,0.05096,19.5,13.58,23.76271028
31/10/2020 00:00,21.57,17.38128,27.70151249,0,-0.04872,0.04872,21.57,17.43,27.73210775
31/10/2020 00:30,22.72,15.76484,27.65372634,0,-0.05516,0.05516,22.72,15.82,27.68520905
31/10/2020 01:00,22.49,16.03484,27.6209376,0,-0.05516,0.05516,22.49,16.09,27.65299622
31/10/2020 01:30,21.13,17.46044,27.4106524,0,-0.04956,0.04956,21.13,17.51,27.44224845
31/10/2020 02:00,21.4,18.06512,28.00550947,0,-0.05488,0.05488,21.4,18.12,28.0409415
31/10/2020 02:30,21.4,14.33764,25.75903571,0,-0.05236,0.05236,21.4,14.39,25.7882163
31/10/2020 03:00,20.88,17.21352,27.06066649,0,-0.04648,0.04648,20.88,17.26,27.09025655
31/10/2020 03:30,21.15,17.20932,27.26688825,0,-0.05068,0.05068,21.15,17.26,27.29890291
31/10/2020 04:00,19.41,16.52044,25.4886845,0,-0.04956,0.04956,19.41,16.57,25.52083463
31/10/2020 04:30,19.41,15.4324,24.79731981,0,-0.0476,0.0476,19.41,15.48,24.82697122
31/10/2020 05:00,20.94,16.63988,26.74638679,0,-0.05012,0.05012,20.94,16.69,26.77759698
31/10/2020 05:30,20.94,16.27408,26.52035595,0,-0.04592,0.04592,20.94,16.32,26.54855928
31/10/2020 06:00,19.94,13.7782,24.23721096,0,-0.0518,0.0518,19.94,13.83,24.26669528
31/10/2020 06:30,21.21,17.99596,27.81579904,0,-0.05404,0.05404,21.21,18.05,27.85079173
31/10/2020 07:00,22.69,19.2596,29.76185969,0,-0.0504,0.0504,22.69,19.31,29.79449949
31/10/2020 07:30,23.22,19.261,30.16876731,0,-0.049,0.049,23.22,19.31,30.2000745
31/10/2020 08:00,20.78568,15.4334,25.88888427,0.01568,-0.0266,0.030877539,20.77,15.46,25.89217063
31/10/2020 08:30,24.07924,19.29444,30.85587811,0.00924,-0.03556,0.036740866,24.07,19.33,30.87092159
31/10/2020 09:00,25.17148,19.30228,31.72036284,0.01148,-0.02772,0.030003147,25.16,19.33,31.7281342
31/10/2020 09:30,24.05952,17.51808,29.76144535,0.00952,-0.03192,0.03330941,24.05,17.55,29.77255448
31/10/2020 10:00,22.55756,17.01612,28.25582866,0.00756,-0.03388,0.034713225,22.55,17.05,28.27021401
31/10/2020 10:30,24.94176,16.30976,29.80100104,0.01176,-0.03024,0.032446189,24.93,16.34,29.80772551
31/10/2020 11:00,27.59004,17.13884,32.47999606,0.04004,-0.04116,0.057422532,27.55,17.18,32.46775169
31/10/2020 11:30,28.10972,19.61072,34.27443212,0.20972,-0.04928,0.215432116,27.9,19.66,34.13100643
31/10/2020 12:00,27.1668,16.5396,31.80555597,0.4368,-0.0504,0.439698078,26.73,16.59,31.45983153
31/10/2020 12:30,27.83496,17.60568,32.9354667,0.62496,-0.05432,0.627316239,27.21,17.66,32.43855268
31/10/2020 13:00,28.24384,19.27988,34.1969044,0.55384,-0.05012,0.556103192,27.69,19.33,33.76958691
31/10/2020 13:30,27.70124,16.49904,32.24247228,0.47124,-0.05096,0.473987404,27.23,16.55,31.86495567
31/10/2020 14:00,26.56996,15.43436,30.7275486,0.44996,-0.04564,0.452268738,26.12,15.48,30.36255589
31/10/2020 14:30,27.25168,15.4296,31.31655503,0.42168,-0.0504,0.424681272,26.83,15.48,30.97546287
31/10/2020 15:00,27.12204,16.20596,31.59490771,0.29204,-0.05404,0.296997783,26.83,16.26,31.37254373
31/10/2020 15:30,27.30044,16.21436,31.75247226,0.09044,-0.04564,0.10130352,27.21,16.26,31.69813401
31/10/2020 16:00,27.60444,18.8992,33.45422049,0.03444,-0.0308,0.046203394,27.57,18.93,33.4432325
31/10/2020 16:30,28.34756,18.88856,34.06408456,0.00756,-0.04144,0.04212395,28.34,18.93,34.08079371
31/10/2020 17:00,28.86,17.26176,33.62838025,0,-0.05824,0.05824,28.86,17.32,33.65831249
31/10/2020 17:30,29.97,17.70372,34.80836971,0,-0.05628,0.05628,29.97,17.76,34.83702771
31/10/2020 18:00,30.66,19.71568,36.451936,0,-0.05432,0.05432,30.66,19.77,36.48134455
31/10/2020 18:30,30.33,19.42596,36.01772927,0,-0.05404,0.05404,30.33,19.48,36.04690417
31/10/2020 19:00,29.93,17.49708,34.66918961,0,-0.05292,0.05292,29.93,17.55,34.69592771
31/10/2020 19:30,28.9,17.4912,33.78094252,0,-0.0588,0.0588,28.9,17.55,33.81142558
31/10/2020 20:00,28.21,15.99064,32.42691271,0,-0.05936,0.05936,28.21,16.05,32.45622591
31/10/2020 20:30,27.32,15.2854,31.30536461,0,-0.0546,0.0546,27.32,15.34,31.33206026
31/10/2020 21:00,26.6,14.52512,30.30741017,0,-0.05488,0.05488,26.6,14.58,30.33375018
31/10/2020 21:30,26.35,16.29896,30.98352138,0,-0.06104,0.06104,26.35,16.36,31.01567507
31/10/2020 22:00,23.3,15.88624,28.20040108,0,-0.05376,0.05376,23.3,15.94,28.23072086
31/10/2020 22:30,24.89,16.22092,29.70909534,0,-0.05908,0.05908,24.89,16.28,29.74139371
31/10/2020 23:00,24.89,19.85624,31.83994923,0,-0.05376,0.05376,24.89,19.91,31.8735031
31/10/2020 23:30,23.38,14.42596,27.47239927,0,-0.05404,0.05404,23.38,14.48,27.50081453
01/11/2020 00:00,23.38,17.74792,29.35324623,0,-0.05208,0.05208,23.38,17.8,29.38476476
01/11/2020 00:30,22.86,17.13212,28.56727386,0,-0.04788,0.04788,22.86,17.18,28.59601371
01/11/2020 01:00,22.86,17.13184,28.56710594,0,-0.04816,0.04816,22.86,17.18,28.59601371
01/11/2020 01:30,22,17.79072,28.29328044,0,-0.04928,0.04928,22,17.84,28.32429346
01/11/2020 02:00,22.55,18.87624,29.407736,0,-0.05376,0.05376,22.55,18.93,29.44227233
01/11/2020 02:30,22.07,17.95708,28.45244492,0,-0.05292,0.05292,22.07,18.01,28.48587369
01/11/2020 03:00,21.61,16.91848,27.44498252,0,-0.05152,0.05152,21.61,16.97,27.47677201
01/11/2020 03:30,21.34,18.37848,28.16316969,0,-0.05152,0.05152,21.34,18.43,28.1968172
01/11/2020 04:00,21.59,18.58932,28.49018986,0,-0.05068,0.05068,21.59,18.64,28.52328347
01/11/2020 04:30,21.59,18.2296,28.25679416,0,-0.0504,0.0504,21.59,18.28,28.28933545
01/11/2020 05:00,21.59,18.22932,28.25661352,0,-0.05068,0.05068,21.59,18.28,28.28933545
01/11/2020 05:30,21.17,16.60268,26.90386372,0,-0.04732,0.04732,21.17,16.65,26.93309117
01/11/2020 06:00,21.59,18.24904,28.26933959,0,-0.05096,0.05096,21.59,18.3,28.30226316
01/11/2020 06:30,21.59,17.42072,27.74183817,0,-0.04928,0.04928,21.59,17.47,27.77281044
01/11/2020 07:00,21.59,15.99904,26.8718697,0,-0.05096,0.05096,21.59,16.05,26.90224154
01/11/2020 07:30,22.03,14.67792,26.47191409,0,-0.05208,0.05208,22.03,14.73,26.5008264
01/11/2020 08:00,22.76336,15.16688,27.35333266,0.00336,-0.04312,0.043250711,22.76,15.21,27.37447168
01/11/2020 08:30,21.74408,13.80548,25.7564806,0.09408,-0.04452,0.104082068,21.65,13.85,25.70107002
01/11/2020 09:00,23.79536,16.02744,28.68968439,0.18536,-0.04256,0.190183288,23.61,16.07,28.56005952
01/11/2020 09:30,25.20828,20.47268,32.47442081,0.16828,-0.04732,0.174806581,25.04,20.52,32.37394014
01/11/2020 10:00,26.08496,19.7122,32.69550377,0.06496,-0.0378,0.075157445,26.02,19.75,32.66654099
01/11/2020 10:30,26.95512,20.33108,33.76286878,0.22512,-0.03892,0.228459582,26.73,20.37,33.60699034
01/11/2020 11:00,27.21328,21.291,34.55241365,0.48328,-0.049,0.485757716,26.73,21.34,34.20363285
01/11/2020 11:30,26.93804,20.38052,33.77904076,0.20804,-0.03948,0.21175295,26.73,20.42,33.63732005
01/11/2020 12:00,28.23692,17.11612,33.01946721,0.06692,-0.03388,0.075007605,28.17,17.15,32.97986355
01/11/2020 12:30,28.4938,17.10828,33.23537096,0.0938,-0.04172,0.102659624,28.4,17.15,33.17653538
01/11/2020 13:00,28.80148,16.251,33.06992971,0.08148,-0.049,0.095078864,28.72,16.3,33.02314946
01/11/2020 13:30,29.01368,16.25072,33.25476699,0.04368,-0.04928,0.065851809,28.97,16.3,33.24080174
01/11/2020 14:00,28.99576,18.31892,34.29776856,0.02576,-0.03108,0.040367611,28.97,18.35,34.29261437
01/11/2020 14:30,29.28644,17.4052,34.0681164,0.00644,-0.0448,0.045260508,29.28,17.45,34.08549398
01/11/2020 15:00,28.5998,16.90716,33.22349499,0.0098,-0.04284,0.043946622,28.59,16.95,33.23688614
01/11/2020 15:30,27.697,16.01052,31.99157013,0.007,-0.03948,0.040095765,27.69,16.05,32.00529019
01/11/2020 16:00,28.53392,16.64828,33.03558411,0.00392,-0.04172,0.041903756,28.53,16.69,33.05324492
01/11/2020 16:30,26.12,13.9682,29.62034793,0,-0.0518,0.0518,26.12,14.02,29.64481068
01/11/2020 17:00,25.41,13.15268,28.61225421,0,-0.04732,0.04732,25.41,13.2,28.63403744
01/11/2020 17:30,30.03,16.66792,34.34560317,0,-0.05208,0.05208,30.03,16.72,34.37090776
01/11/2020 18:00,30.03,16.6654,34.34438028,0,-0.0546,0.0546,30.03,16.72,34.37090776
01/11/2020 18:30,29.62,16.6682,33.98784034,0,-0.0518,0.0518,29.62,16.72,34.01327388
01/11/2020 19:00,28.97,16.66652,33.42205543,0,-0.05348,0.05348,28.97,16.72,33.44875633
01/11/2020 19:30,28.09,15.82288,32.23990744,0,-0.05712,0.05712,28.09,15.88,32.26797948
01/11/2020 20:00,28.09,16.8198,32.74070512,0,-0.0602,0.0602,28.09,16.88,32.77167222
01/11/2020 20:30,25.12,15.08644,29.30213425,0,-0.06356,0.06356,25.12,15.15,29.33490924
01/11/2020 21:00,25.91,17.16456,31.0797397,0,-0.05544,0.05544,25.91,17.22,31.11039215
01/11/2020 21:30,24.91,15.40064,29.28630759,0,-0.05936,0.05936,24.91,15.46,29.31756641
01/11/2020 22:00,24.3,16.86204,29.57732904,0,-0.05796,0.05796,24.3,16.92,29.61041033
01/11/2020 22:30,23.97,17.76372,29.83472219,0,-0.05628,0.05628,23.97,17.82,29.86826577
01/11/2020 23:00,22.84,17.17324,28.57596494,0,-0.04676,0.04676,22.84,17.22,28.60409062
01/11/2020 23:30,22.55,17.50212,28.54516955,0,-0.04788,0.04788,22.55,17.55,28.57455162
02/11/2020 00:00,22.15,17.72876,28.37131353,0,-0.05124,0.05124,22.15,17.78,28.40336072
02/11/2020 00:30,22.15,17.73016,28.37218838,0,-0.04984,0.04984,22.15,17.78,28.40336072
02/11/2020 01:00,21.75,17.401,27.85421514,0,-0.049,0.049,21.75,17.45,27.88485252
02/11/2020 01:30,21.75,17.64988,28.01036887,0,-0.05012,0.05012,21.75,17.7,28.04197746
02/11/2020 02:00,21.42,17.64792,27.75365706,0,-0.05208,0.05208,21.42,17.7,27.78680262
02/11/2020 02:30,21.19,17.87652,27.72338485,0,-0.05348,0.05348,21.19,17.93,27.75789978
02/11/2020 03:00,20.94,17.87512,27.53186363,0,-0.05488,0.05488,20.94,17.93,27.56752619
02/11/2020 03:30,20.44,17.64344,27.00156616,0,-0.05656,0.05656,20.44,17.7,27.03855765
02/11/2020 04:00,20.44,17.64372,27.00174912,0,-0.05628,0.05628,20.44,17.7,27.03855765
02/11/2020 04:30,20.44,15.8426,25.86081156,0,-0.0574,0.0574,20.44,15.9,25.89601514
02/11/2020 05:00,20.44,16.324,26.15848956,0,-0.056,0.056,20.44,16.38,26.19347247
02/11/2020 05:30,20.71,17.64596,27.20816062,0,-0.05404,0.05404,20.71,17.7,27.24323953
02/11/2020 06:00,21.27,17.6454,27.63644408,0,-0.0546,0.0546,21.27,17.7,27.67133716
02/11/2020 06:30,21.98,16.91988,27.73810987,0,-0.05012,0.05012,21.98,16.97,27.76871081
02/11/2020 07:00,21.73,12.12652,24.88464159,0,-0.05348,0.05348,21.73,12.18,24.91074668
02/11/2020 07:30,24.81364,16.44464,29.76815269,0.00364,-0.04536,0.045505815,24.81,16.49,29.79020309
02/11/2020 08:00,22.83024,11.69004,25.64911097,0.03024,-0.02996,0.042568289,22.8,11.72,25.6358811
