Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-17 09:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-11-17 09:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-11-17 10:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-11-17 10:30:00,0.8841600000000001,0.25788,0.921,0.010560000000000002,0.0030800000000000003,0.011,0.8736,0.2548,0.91
2020-11-17 11:00:00,0.8860800000000001,0.25844,0.923,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.8736,0.2548,0.91
2020-11-17 11:30:00,0.9043200000000001,0.26376,0.9420000000000001,0.01152,0.00336,0.012,0.8928,0.2604,0.93
2020-11-17 12:00:00,0.9206400000000001,0.26852000000000004,0.9590000000000001,0.018240000000000003,0.00532,0.019,0.9024000000000001,0.2632,0.9400000000000001
2020-11-17 12:30:00,0.85248,0.24864000000000003,0.888,0.01728,0.00504,0.018000000000000002,0.8352,0.2436,0.87
2020-11-17 13:00:00,0.8294400000000001,0.24192000000000002,0.864,0.01344,0.003920000000000001,0.014,0.8160000000000001,0.23800000000000002,0.85
2020-11-17 13:30:00,0.8476800000000001,0.24724000000000002,0.883,0.022080000000000002,0.00644,0.023,0.8256,0.24080000000000001,0.86
2020-11-17 14:00:00,0.8227200000000001,0.23996,0.857,0.025920000000000002,0.007560000000000001,0.027,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-11-17 14:30:00,0.86016,0.25088000000000005,0.896,0.015360000000000002,0.0044800000000000005,0.016,0.8448,0.2464,0.88
2020-11-17 15:00:00,0.8496,0.24780000000000002,0.885,0.014400000000000001,0.004200000000000001,0.015,0.8352,0.2436,0.87
2020-11-17 15:30:00,0.8227200000000001,0.23996,0.857,0.00672,0.0019600000000000004,0.007,0.8160000000000001,0.23800000000000002,0.85
2020-11-17 16:00:00,0.87648,0.25564000000000003,0.913,0.00288,0.00084,0.003,0.8736,0.2548,0.91
2020-11-17 16:30:00,0.9427200000000001,0.27496000000000004,0.982,0.0019200000000000003,0.0005600000000000001,0.002,0.9408000000000001,0.27440000000000003,0.98
2020-11-17 17:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-11-17 17:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-11-17 18:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-11-17 18:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-11-17 19:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-11-17 19:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-11-17 20:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2020-11-17 20:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-11-17 21:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-11-17 21:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2020-11-17 22:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-11-17 22:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-11-17 23:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-11-17 23:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-11-18 00:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2020-11-18 00:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-11-18 01:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-11-18 01:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-11-18 02:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-11-18 02:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-11-18 03:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-11-18 03:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-11-18 04:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-11-18 04:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-11-18 05:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-11-18 05:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-11-18 06:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-11-18 06:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-11-18 07:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-11-18 07:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-11-18 08:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-11-18 08:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2020-11-18 09:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-11-18 09:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-11-18 10:00:00,0.8697600000000001,0.25368,0.906,0.00576,0.00168,0.006,0.864,0.252,0.9
2020-11-18 10:30:00,0.86016,0.25088000000000005,0.896,0.00576,0.00168,0.006,0.8544,0.2492,0.89
2020-11-18 11:00:00,0.8448,0.2464,0.88,0.009600000000000001,0.0028,0.01,0.8352,0.2436,0.87
2020-11-18 11:30:00,0.8716800000000001,0.25424,0.908,0.007680000000000001,0.0022400000000000002,0.008,0.864,0.252,0.9
2020-11-18 12:00:00,0.87072,0.25396,0.907,0.00672,0.0019600000000000004,0.007,0.864,0.252,0.9
2020-11-18 12:30:00,0.85152,0.24836000000000003,0.887,0.00672,0.0019600000000000004,0.007,0.8448,0.2464,0.88
2020-11-18 13:00:00,0.8496,0.24780000000000002,0.885,0.0048000000000000004,0.0014,0.005,0.8448,0.2464,0.88
2020-11-18 13:30:00,0.83328,0.24304,0.868,0.007680000000000001,0.0022400000000000002,0.008,0.8256,0.24080000000000001,0.86
2020-11-18 14:00:00,0.84,0.245,0.875,0.0048000000000000004,0.0014,0.005,0.8352,0.2436,0.87
2020-11-18 14:30:00,0.9072,0.2646,0.9450000000000001,0.0048000000000000004,0.0014,0.005,0.9024000000000001,0.2632,0.9400000000000001
2020-11-18 15:00:00,0.90624,0.26432,0.9440000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.9024000000000001,0.2632,0.9400000000000001
2020-11-18 15:30:00,0.8966400000000001,0.26152000000000003,0.934,0.0038400000000000005,0.0011200000000000001,0.004,0.8928,0.2604,0.93
2020-11-18 16:00:00,0.92256,0.26908000000000004,0.961,0.0009600000000000001,0.00028000000000000003,0.001,0.9216000000000001,0.26880000000000004,0.96
2020-11-18 16:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-11-18 17:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-11-18 17:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-11-18 18:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-11-18 18:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-11-18 19:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-11-18 19:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-11-18 20:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-11-18 20:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-11-18 21:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2020-11-18 21:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-11-18 22:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-11-18 22:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-11-18 23:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-11-18 23:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-11-19 00:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-11-19 00:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-11-19 01:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-11-19 01:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-11-19 02:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-11-19 02:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-11-19 03:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-11-19 03:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-11-19 04:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-11-19 04:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-11-19 05:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-11-19 05:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-11-19 06:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-11-19 06:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-11-19 07:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-11-19 07:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-11-19 08:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-11-19 08:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-11-19 09:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2020-11-19 09:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-11-19 10:00:00,0.91488,0.26684,0.9530000000000001,0.00288,0.00084,0.003,0.912,0.266,0.9500000000000001
2020-11-19 10:30:00,0.9168000000000001,0.2674,0.9550000000000001,0.0528,0.0154,0.055,0.864,0.252,0.9
2020-11-19 11:00:00,0.90624,0.26432,0.9440000000000001,0.051840000000000004,0.015120000000000001,0.054,0.8544,0.2492,0.89
2020-11-19 11:30:00,0.888,0.259,0.925,0.07200000000000001,0.021,0.075,0.8160000000000001,0.23800000000000002,0.85
2020-11-19 12:00:00,0.90144,0.26292000000000004,0.9390000000000001,0.03744,0.010920000000000001,0.039,0.864,0.252,0.9
2020-11-19 12:30:00,0.89856,0.26208000000000004,0.936,0.044160000000000005,0.01288,0.046,0.8544,0.2492,0.89
2020-11-19 13:00:00,0.90144,0.26292000000000004,0.9390000000000001,0.018240000000000003,0.00532,0.019,0.8832000000000001,0.2576,0.92
2020-11-19 13:30:00,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.007680000000000001,0.0022400000000000002,0.008,0.8928,0.2604,0.93
2020-11-19 14:00:00,0.86304,0.25172,0.899,0.027840000000000004,0.00812,0.029,0.8352,0.2436,0.87
2020-11-19 14:30:00,0.92544,0.26992000000000005,0.964,0.03264,0.00952,0.034,0.8928,0.2604,0.93
2020-11-19 15:00:00,0.91968,0.26824000000000003,0.9580000000000001,0.01728,0.00504,0.018000000000000002,0.9024000000000001,0.2632,0.9400000000000001
2020-11-19 15:30:00,0.9158400000000001,0.26712,0.9540000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.912,0.266,0.9500000000000001
2020-11-19 16:00:00,0.92256,0.26908000000000004,0.961,0.0009600000000000001,0.00028000000000000003,0.001,0.9216000000000001,0.26880000000000004,0.96
2020-11-19 16:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-11-19 17:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-11-19 17:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-11-19 18:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-11-19 18:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-11-19 19:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-11-19 19:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-11-19 20:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-11-19 20:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-11-19 21:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-11-19 21:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-11-19 22:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2020-11-19 22:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-11-19 23:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-11-19 23:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-11-20 00:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-11-20 00:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-11-20 01:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-11-20 01:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-11-20 02:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-11-20 02:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-11-20 03:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-11-20 03:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-11-20 04:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-11-20 04:30:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-11-20 05:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-11-20 05:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-11-20 06:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-11-20 06:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-11-20 07:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2020-11-20 07:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-11-20 08:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-11-20 08:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-11-20 09:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-11-20 09:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-11-20 10:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-11-20 10:30:00,0.9945600000000001,0.29008,1.036,0.00576,0.00168,0.006,0.9888,0.2884,1.03
2020-11-20 11:00:00,0.97728,0.28504,1.018,0.007680000000000001,0.0022400000000000002,0.008,0.9696,0.2828,1.01
2020-11-20 11:30:00,0.9782400000000001,0.28532,1.019,0.00864,0.00252,0.009000000000000001,0.9696,0.2828,1.01
2020-11-20 12:00:00,0.9628800000000001,0.28084000000000003,1.003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.9504,0.2772,0.99
2020-11-20 12:30:00,0.9657600000000001,0.28168000000000004,1.006,0.00576,0.00168,0.006,0.96,0.28,1.0
2020-11-20 13:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-11-20 13:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-11-20 14:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-11-20 14:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-11-20 15:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2020-11-20 15:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-11-20 16:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-11-20 16:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-11-20 17:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-11-20 17:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-11-20 18:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-11-20 18:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-11-20 19:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-11-20 19:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-11-20 20:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-11-20 20:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-11-20 21:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-11-20 21:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-11-20 22:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-11-20 22:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2020-11-20 23:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-11-20 23:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-11-21 00:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-11-21 00:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-11-21 01:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-11-21 01:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-11-21 02:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-11-21 02:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-11-21 03:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-11-21 03:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-11-21 04:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-11-21 04:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-11-21 05:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-11-21 05:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-11-21 06:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-11-21 06:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-11-21 07:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-11-21 07:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-11-21 08:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-11-21 08:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-11-21 09:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-11-21 09:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-11-21 10:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-11-21 10:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-11-21 11:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-11-21 11:30:00,0.9830400000000001,0.28672000000000003,1.024,0.0038400000000000005,0.0011200000000000001,0.004,0.9792000000000001,0.2856,1.02
2020-11-21 12:00:00,0.93888,0.27384000000000003,0.978,0.007680000000000001,0.0022400000000000002,0.008,0.9312,0.2716,0.97
2020-11-21 12:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-11-21 13:00:00,0.90336,0.26348000000000005,0.9410000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.9024000000000001,0.2632,0.9400000000000001
2020-11-21 13:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-11-21 14:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-11-21 14:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-11-21 15:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-11-21 15:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-11-21 16:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-11-21 16:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-11-21 17:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-11-21 17:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-11-21 18:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-11-21 18:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-11-21 19:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-11-21 19:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-11-21 20:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-11-21 20:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-11-21 21:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-11-21 21:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-11-21 22:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-11-21 22:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-11-21 23:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-11-21 23:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2020-11-22 00:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-11-22 00:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-11-22 01:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-11-22 01:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-11-22 02:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-11-22 02:30:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-11-22 03:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
