Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.36
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.91
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.56
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.22
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,01,L1 Active Power,kW,16.52
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,01,N Current (RMS),A,44.9
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,01,L3 Current (RMS),A,52.9
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,61.7
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,01,L1 Current (RMS),A,71.5
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.11
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.88
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,0.22
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0004,L3 Active Power,kW,30.38
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0004,L2 Active Power,kW,17.39
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0004,L1 Active Power,kW,20.85
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0004,N Current (RMS),A,56.1
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0004,L3 Current (RMS),A,126.8
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0004,L2 Current (RMS),A,72.9
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0004,L1 Current (RMS),A,87.2
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.93
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.61
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.15
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0003,L3 Active Power,kW,35.25
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0003,L2 Active Power,kW,34.98
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0003,L1 Active Power,kW,22.75
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0003,N Current (RMS),A,49.9
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,146.5
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,144.7
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,94.8
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,transformer,,Temperature,C,20.1
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.69
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.79
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L3 Active Power,kW,78.17
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L2 Active Power,kW,65.58
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L1 Active Power,kW,60.16
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,N Current (RMS),A,92.4
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,324.6
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,273.8
941183,THE POUND SYRESHAM,2024-01-28T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,251.2
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.05
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.11
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.06
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,02,N Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.95
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.31
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.83
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,01,L3 Active Power,kW,12.04
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.24
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Active Power,kW,14.15
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,01,N Current (RMS),A,43.2
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,01,L3 Current (RMS),A,50.7
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Current (RMS),A,51.2
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,61.9
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-2.0
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.84
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.02
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0004,L3 Active Power,kW,24.72
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0004,L2 Active Power,kW,14.24
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0004,L1 Active Power,kW,21.68
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0004,N Current (RMS),A,50.2
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0004,L3 Current (RMS),A,104.1
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0004,L2 Current (RMS),A,60.4
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0004,L1 Current (RMS),A,91.5
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,1.65
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.44
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.92
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0003,L3 Active Power,kW,32.41
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0003,L2 Active Power,kW,34.99
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0003,L1 Active Power,kW,15.0
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0003,N Current (RMS),A,71.6
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,135.7
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,144.8
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,65.6
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,transformer,,Temperature,C,20.1
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.53
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L3 Active Power,kW,69.15
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L2 Active Power,kW,59.45
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L1 Active Power,kW,50.89
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,N Current (RMS),A,93.9
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,287.4
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,249.7
941183,THE POUND SYRESHAM,2024-01-28T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,215.2
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.05
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.12
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.06
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,02,N Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.1
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.91
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.11
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.05
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.99
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,01,L1 Active Power,kW,14.89
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,01,N Current (RMS),A,50.1
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,01,L3 Current (RMS),A,46.8
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,01,L2 Current (RMS),A,43.4
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,01,L1 Current (RMS),A,64.7
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.37
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.75
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,0.19
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0004,L3 Active Power,kW,21.89
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0004,L2 Active Power,kW,14.33
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0004,L1 Active Power,kW,19.95
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0004,N Current (RMS),A,42.6
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0004,L3 Current (RMS),A,92.2
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0004,L2 Current (RMS),A,60.4
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0004,L1 Current (RMS),A,84.1
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,1.78
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.56
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.99
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0003,L3 Active Power,kW,33.9
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0003,L2 Active Power,kW,28.47
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0003,L1 Active Power,kW,12.75
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0003,N Current (RMS),A,72.7
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,140.7
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,118.4
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,54.9
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,transformer,,Temperature,C,20.1
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.87
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.17
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L3 Active Power,kW,66.83
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L2 Active Power,kW,50.77
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L1 Active Power,kW,47.65
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,N Current (RMS),A,98.0
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,277.7
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,214.5
941183,THE POUND SYRESHAM,2024-01-28T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,200.7
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.03
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.09
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.03
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,02,N Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.7
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.17
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.19
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.47
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.78
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.13
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,01,L1 Active Power,kW,15.24
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,01,N Current (RMS),A,47.6
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,01,L3 Current (RMS),A,41.2
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,01,L2 Current (RMS),A,54.2
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,01,L1 Current (RMS),A,65.3
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.59
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.34
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,0.15
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0004,L3 Active Power,kW,22.23
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0004,L2 Active Power,kW,14.18
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0004,L1 Active Power,kW,25.34
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0004,N Current (RMS),A,46.8
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0004,L3 Current (RMS),A,92.5
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0004,L2 Current (RMS),A,60.0
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0004,L1 Current (RMS),A,106.1
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.86
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.58
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-2.0
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0003,L3 Active Power,kW,27.87
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0003,L2 Active Power,kW,28.05
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0003,L1 Active Power,kW,12.55
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0003,N Current (RMS),A,58.9
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,115.6
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,116.1
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,53.5
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,transformer,,Temperature,C,20.0
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.08
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L3 Active Power,kW,59.87
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L2 Active Power,kW,53.34
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L1 Active Power,kW,53.16
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,N Current (RMS),A,78.3
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,247.9
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,224.1
941183,THE POUND SYRESHAM,2024-01-28T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,222.4
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.03
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.1
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.03
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,02,N Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.7
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.14
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.35
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.35
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.78
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.59
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,01,L1 Active Power,kW,13.33
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,01,N Current (RMS),A,47.3
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,01,L3 Current (RMS),A,37.2
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,01,L2 Current (RMS),A,46.8
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,01,L1 Current (RMS),A,58.2
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.71
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.28
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.18
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,0004,L3 Active Power,kW,21.08
941183,THE POUND SYRESHAM,2024-01-28T16:00:00.000+00:00,feeder,0004,L2 Active Power,kW,14.0
