Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,13.6
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,19.4
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.93
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.14
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.63
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.57
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.43
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.59
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,04,N Current (RMS),A,15.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,04,L3 Current (RMS),A,4.7
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,04,L2 Current (RMS),A,14.8
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,04,L1 Current (RMS),A,13.7
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.04
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.08
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,03,N Current (RMS),A,0.4
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.26
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.96
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.68
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.36
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.58
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.32
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,01,N Current (RMS),A,19.2
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,01,L3 Current (RMS),A,6.6
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,01,L2 Current (RMS),A,8.2
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,feeder,01,L1 Current (RMS),A,21.6
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,transformer,,Temperature,C,16.1
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.91
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.15
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L3 Active Power,kW,4.07
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L2 Active Power,kW,6.57
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L1 Active Power,kW,11.36
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,N Current (RMS),A,42.7
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.9
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.1
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.77
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.38
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,,L3 Active Power,kW,1.95
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,,L2 Active Power,kW,3.93
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,,L1 Active Power,kW,1.75
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,,N Current (RMS),A,12.3
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,9.4
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,18.2
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,10.7
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.88
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.04
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.67
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.96
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.69
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.23
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,04,N Current (RMS),A,13.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,04,L3 Current (RMS),A,6.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,04,L2 Current (RMS),A,15.4
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,04,L1 Current (RMS),A,12.8
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.06
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,03,N Current (RMS),A,0.4
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.6
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.85
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.47
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.25
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.54
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.47
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,01,N Current (RMS),A,18.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,01,L3 Current (RMS),A,6.8
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,01,L2 Current (RMS),A,7.8
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,feeder,01,L1 Current (RMS),A,21.6
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,transformer,,Temperature,C,16.2
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.9
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.13
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.96
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L3 Active Power,kW,4.23
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L2 Active Power,kW,8.16
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L1 Active Power,kW,8.45
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,N Current (RMS),A,31.9
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.9
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.37
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.08
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,,L3 Active Power,kW,1.96
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,,L2 Active Power,kW,2.84
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,,L1 Active Power,kW,2.01
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,,N Current (RMS),A,10.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,9.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,14.6
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,10.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.8
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.04
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.52
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.74
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.63
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.04
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,04,N Current (RMS),A,13.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,4.8
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,15.3
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.8
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.07
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,03,N Current (RMS),A,0.4
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.59
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.24
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.06
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.67
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.49
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,01,N Current (RMS),A,17.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,5.6
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,8.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,21.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,transformer,,Temperature,C,16.3
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.89
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.12
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L3 Active Power,kW,3.83
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L2 Active Power,kW,7.14
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L1 Active Power,kW,8.54
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,N Current (RMS),A,32.8
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.7
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.7
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.86
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.38
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.14
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,,L3 Active Power,kW,1.91
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,,L2 Active Power,kW,3.03
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,,L1 Active Power,kW,1.82
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,,N Current (RMS),A,10.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,9.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,15.4
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,10.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.88
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.06
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.32
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.72
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.66
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.86
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,04,N Current (RMS),A,15.8
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,5.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,15.4
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,13.9
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.09
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.4
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.68
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.6
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.19
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.31
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.72
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.99
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,01,N Current (RMS),A,22.7
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,7.3
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,01,L2 Current (RMS),A,8.1
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,feeder,01,L1 Current (RMS),A,27.3
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,transformer,,Temperature,C,16.3
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.95
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.23
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.19
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L3 Active Power,kW,4.03
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L2 Active Power,kW,7.41
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L1 Active Power,kW,10.67
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,N Current (RMS),A,38.9
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.2
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.47
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.08
915888,BARROWDALE WAY GRANTHAM,2024-01-27T02:00:00.000+00:00,feeder,,L3 Active Power,kW,1.95
