Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-06 09:00:00,1.59192,-0.13944,1.598015269,0.0019200000000000003,0.0005600000000000001,0.002,1.5899999999999999,-0.14,1.5961516219,1.75184,0.39012,1.7947526292,0.6518400000000001,0.19012,0.679,1.1,0.2,1.1180339887
2021-01-06 09:30:00,1.55192,0.0005600000000000001,1.5519201009999999,0.0019200000000000003,0.0005600000000000001,0.002,1.55,0.0,1.55,1.70336,0.38348000000000004,1.7459931844,0.6633600000000001,0.19348,0.6910000000000001,1.04,0.19,1.0572133181
2021-01-06 10:00:00,1.5419200000000002,0.0005600000000000001,1.5419201017000002,0.0019200000000000003,0.0005600000000000001,0.002,1.54,0.0,1.54,1.73528,0.40404,1.7816972246,0.6652800000000001,0.19404000000000002,0.6930000000000001,1.07,0.21,1.0904127659
2021-01-06 10:30:00,1.4501600000000001,-0.11412000000000001,1.4546433927,0.02016,0.005880000000000001,0.021,1.43,-0.12,1.4350261322,1.74024,0.38132000000000005,1.7815274907,0.6902400000000001,0.20132000000000003,0.719,1.05,0.18,1.0653168543
2021-01-06 11:00:00,1.514,0.007,1.5140161822,0.024,0.007,0.025,1.49,0.0,1.49,1.71832,0.36076,1.7557822758000001,0.68832,0.20076000000000002,0.717,1.03,0.16,1.0423531072
2021-01-06 11:30:00,1.4976800000000001,0.0022400000000000002,1.4976816751,0.007680000000000001,0.0022400000000000002,0.008,1.49,0.0,1.49,1.7173600000000002,0.35048,1.7527582834,0.6873600000000001,0.20048000000000002,0.716,1.03,0.15,1.0408650249
2021-01-06 12:00:00,1.5405600000000002,0.0030800000000000003,1.5405630789,0.010560000000000002,0.0030800000000000003,0.011,1.53,0.0,1.53,1.7412,0.3816,1.7825251751,0.6912,0.2016,0.72,1.05,0.18,1.0653168543
2021-01-06 12:30:00,1.6196000000000002,-0.1772,1.6292648649,0.009600000000000001,0.0028,0.01,1.6099999999999999,-0.18,1.6200308639,1.812,0.376,1.8505999027,0.672,0.196,0.7000000000000001,1.1400000000000001,0.18,1.1541230437
2021-01-06 13:00:00,1.6586400000000001,0.00252,1.6586419143,0.00864,0.00252,0.009000000000000001,1.65,0.0,1.65,1.79184,0.33012,1.8219961032,0.6518400000000001,0.19012,0.679,1.1400000000000001,0.14,1.1485643212
2021-01-06 13:30:00,1.61152,-0.23664000000000002,1.6288017682,0.01152,0.00336,0.012,1.6,-0.24,1.6178998733,1.8075999999999999,0.33180000000000004,1.8378000435000001,0.6576000000000001,0.1918,0.685,1.15,0.14,1.158490397
2021-01-06 14:00:00,1.5205600000000001,-0.14692000000000002,1.5276413845999999,0.010560000000000002,0.0030800000000000003,0.011,1.51,-0.15,1.5174320413,1.73184,0.33012,1.7630226885,0.6518400000000001,0.19012,0.679,1.08,0.14,1.0890362712
2021-01-06 14:30:00,1.97056,-0.14692000000000002,1.9760294026,0.010560000000000002,0.0030800000000000003,0.011,1.96,-0.15,1.9657314160000001,1.59896,0.32928,1.6325129096,0.6489600000000001,0.18928,0.676,0.9500000000000001,0.14,0.9602603814
2021-01-06 15:00:00,1.99824,-0.15468,2.0042178025,0.018240000000000003,0.00532,0.019,1.98,-0.16,1.9864541273,1.6828,0.3304,1.7149285699,0.6528,0.1904,0.68,1.03,0.14,1.0394710193
2021-01-06 15:30:00,2.004,-0.123,2.0077711523,0.024,0.007,0.025,1.98,-0.13,1.9842630874,1.74224,0.34732,1.7765222768000002,0.64224,0.18732000000000001,0.669,1.1,0.16,1.1115754585
2021-01-06 16:00:00,1.98936,-0.11852000000000001,1.9928874027,0.039360000000000006,0.01148,0.041,1.9500000000000002,-0.13,1.9543285292,1.7151200000000002,0.33816,1.7481386673000001,0.64512,0.18816000000000002,0.672,1.07,0.15,1.0804628638
2021-01-06 16:30:00,2.09552,-0.13964000000000001,2.1001674695,0.03552,0.010360000000000001,0.037,2.06,-0.15,2.0654539453,1.8199200000000002,0.33956000000000003,1.8513264974,0.64992,0.18956,0.677,1.17,0.15,1.1795761951000001
2021-01-06 17:00:00,2.27728,-0.14496,2.281889042,0.01728,0.00504,0.018000000000000002,2.26,-0.15,2.264972406,1.9670400000000001,0.33872,1.9959903807,0.6470400000000001,0.18872000000000003,0.674,1.32,0.15,1.3284953895
2021-01-06 17:30:00,2.32384,0.0011200000000000001,2.3238402699,0.0038400000000000005,0.0011200000000000001,0.004,2.32,0.0,2.32,2.15008,0.32544,2.1745701184,0.67008,0.19544,0.6980000000000001,1.48,0.13,1.4856984889
2021-01-06 18:00:00,2.38672,0.0019600000000000004,2.3867208048,0.00672,0.0019600000000000004,0.007,2.38,0.0,2.38,2.24256,0.32908000000000004,2.2665764933,0.6825600000000001,0.19908,0.711,1.56,0.13,1.5654072952
2021-01-06 18:30:00,2.3248,0.0014,2.3248004215,0.0048000000000000004,0.0014,0.005,2.32,0.0,2.32,2.24144,0.32292000000000004,2.2645817715,0.66144,0.19292,0.6890000000000001,1.58,0.13,1.5853390804
2021-01-06 19:00:00,2.1744,0.004200000000000001,2.1744040563,0.014400000000000001,0.004200000000000001,0.015,2.16,0.0,2.16,2.09472,0.32096,2.1191666287,0.6547200000000001,0.19096000000000002,0.682,1.44,0.13,1.4458561478
2021-01-06 19:30:00,2.06248,0.0036400000000000004,2.0624832121,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.05,0.0,2.05,1.97856,0.32208000000000003,2.0046035019,0.65856,0.19208000000000003,0.686,1.32,0.13,1.3263860675
2021-01-06 20:00:00,1.95152,0.00336,1.9515228924999999,0.01152,0.00336,0.012,1.94,0.0,1.94,1.97376,0.32068,1.9996410178000001,0.65376,0.19068000000000002,0.681,1.32,0.13,1.3263860675
2021-01-06 20:30:00,1.8696000000000002,0.1428,1.8750455994,0.009600000000000001,0.0028,0.01,1.8599999999999999,0.14,1.8652613758,1.8789600000000002,0.31928,1.9058935961999999,0.6489600000000001,0.18928,0.676,1.23,0.13,1.2368508398
2021-01-06 21:00:00,1.76152,0.14336000000000002,1.7673439959000001,0.01152,0.00336,0.012,1.75,0.14,1.7555910686,1.75088,0.31984,1.7798534771,0.65088,0.18984,0.678,1.1,0.13,1.107655181
2021-01-06 21:30:00,1.6924800000000002,0.0036400000000000004,1.6924839143,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.6800000000000002,0.0,1.6800000000000002,1.6676000000000002,0.32180000000000003,1.6983653906,0.6576000000000001,0.1918,0.685,1.01,0.13,1.0183319694
2021-01-06 22:00:00,1.51768,0.0022400000000000002,1.517681653,0.007680000000000001,0.0022400000000000002,0.008,1.51,0.0,1.51,1.53104,0.19572,1.5434992063,0.6710400000000001,0.19572,0.6990000000000001,0.86,0.0,0.86
2021-01-06 22:30:00,1.41152,0.00336,1.4115239991,0.01152,0.00336,0.012,1.4,0.0,1.4,1.42392,0.32656,1.4608865801,0.6739200000000001,0.19656,0.7020000000000001,0.75,0.13,0.7611832894
2021-01-06 23:00:00,1.33152,0.00336,1.3315242394,0.01152,0.00336,0.012,1.32,0.0,1.32,1.27968,0.32824000000000003,1.3211065059,0.6796800000000001,0.19824000000000003,0.708,0.6000000000000001,0.13,0.6139218191
2021-01-06 23:30:00,1.22672,0.0019600000000000004,1.2267215658,0.00672,0.0019600000000000004,0.007,1.22,0.0,1.22,1.16856,0.32208000000000003,1.212133656,0.65856,0.19208000000000003,0.686,0.51,0.13,0.5263078947000001
2021-01-07 00:00:00,1.19864,0.00252,1.198642649,0.00864,0.00252,0.009000000000000001,1.19,0.0,1.19,1.12896,0.18928,1.1447172577,0.6489600000000001,0.18928,0.676,0.48,0.0,0.48
2021-01-07 00:30:00,1.2448000000000001,0.0014,1.2448007873,0.0048000000000000004,0.0014,0.005,1.24,0.0,1.24,1.16128,0.05704000000000001,1.1626800076000001,0.6412800000000001,0.18704,0.668,0.52,-0.13,0.5360037313
2021-01-07 01:00:00,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49,1.39416,0.05788000000000001,1.3953609569,0.6441600000000001,0.18788000000000002,0.671,0.75,-0.13,0.7611832894
2021-01-07 01:30:00,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56,1.48088,0.059840000000000004,1.4820885264,0.65088,0.18984,0.678,0.8300000000000001,-0.13,0.8401190392000001
2021-01-07 02:00:00,1.54096,0.00028000000000000003,1.5409600254,0.0009600000000000001,0.00028000000000000003,0.001,1.54,0.0,1.54,1.48472,0.06096000000000001,1.4859709284,0.6547200000000001,0.19096000000000002,0.682,0.8300000000000001,-0.13,0.8401190392000001
2021-01-07 02:30:00,1.5619200000000002,0.0005600000000000001,1.5619201004,0.0019200000000000003,0.0005600000000000001,0.002,1.56,0.0,1.56,1.49912,0.06516000000000001,1.5005354378,0.66912,0.19516000000000003,0.6970000000000001,0.8300000000000001,-0.13,0.8401190392000001
2021-01-07 03:00:00,1.53096,0.00028000000000000003,1.5309600256,0.0009600000000000001,0.00028000000000000003,0.001,1.53,0.0,1.53,1.47024,0.07132000000000001,1.4719688176,0.6902400000000001,0.20132000000000003,0.719,0.78,-0.13,0.7907591289
2021-01-07 03:30:00,1.55576,0.00168,1.5557609071,0.00576,0.00168,0.006,1.55,0.0,1.55,1.43872,0.06796,1.4403241996,0.6787200000000001,0.19796000000000002,0.707,0.76,-0.13,0.7710382610000001
2021-01-07 04:00:00,1.4896,0.0028,1.4896026316,0.009600000000000001,0.0028,0.01,1.48,0.0,1.48,1.4068,0.19740000000000002,1.420581923,0.6768000000000001,0.19740000000000002,0.705,0.73,0.0,0.73
2021-01-07 04:30:00,1.45672,0.0019600000000000004,1.4567213186,0.00672,0.0019600000000000004,0.007,1.45,0.0,1.45,1.3564,0.20020000000000002,1.371094818,0.6864,0.20020000000000002,0.715,0.67,0.0,0.67
2021-01-07 05:00:00,1.4557600000000002,0.00168,1.4557609694,0.00576,0.00168,0.006,1.45,0.0,1.45,1.31256,0.19908,1.3275716929999999,0.6825600000000001,0.19908,0.711,0.63,0.0,0.63
2021-01-07 05:30:00,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45,1.32968,0.19824000000000003,1.3443764354,0.6796800000000001,0.19824000000000003,0.708,0.65,0.0,0.65
2021-01-07 06:00:00,1.49,-0.17,1.4996666296,0.0,0.0,0.0,1.49,-0.17,1.4996666296,1.33256,0.06908,1.3343493546,0.6825600000000001,0.19908,0.711,0.65,-0.13,0.6628725368
2021-01-07 06:30:00,1.76,-0.2,1.7713271860000002,0.0,0.0,0.0,1.76,-0.2,1.7713271860000002,1.52064,0.19852000000000003,1.5335436740000001,0.68064,0.19852000000000003,0.709,0.84,0.0,0.84
2021-01-07 07:00:00,1.8900000000000001,-0.14,1.8951780919,0.0,0.0,0.0,1.8900000000000001,-0.14,1.8951780919,1.61392,0.19656,1.6258455030999999,0.6739200000000001,0.19656,0.7020000000000001,0.9400000000000001,0.0,0.9400000000000001
2021-01-07 07:30:00,2.02,-0.14,2.0248456731,0.0,0.0,0.0,2.02,-0.14,2.0248456731,1.70776,0.32768,1.7389129938,0.67776,0.19768000000000002,0.706,1.03,0.13,1.0381714695
2021-01-07 08:00:00,1.98,-0.14,1.9849433241,0.0,0.0,0.0,1.98,-0.14,1.9849433241,1.77872,0.32796000000000003,1.8087019102,0.6787200000000001,0.19796000000000002,0.707,1.1,0.13,1.107655181
2021-01-07 08:30:00,1.98,-0.14,1.9849433241,0.0,0.0,0.0,1.98,-0.14,1.9849433241,1.85488,0.35684000000000005,1.8888924268,0.67488,0.19684000000000001,0.7030000000000001,1.18,0.16,1.1907980517
2021-01-07 09:00:00,2.04,-0.14,2.0447982786,0.0,0.0,0.0,2.04,-0.14,2.0447982786,1.83256,0.36908,1.8693571622,0.6825600000000001,0.19908,0.711,1.15,0.17,1.1624973118
2021-01-07 09:30:00,2.11,-0.14,2.1146394492,0.0,0.0,0.0,2.11,-0.14,2.1146394492,1.8496800000000002,0.34824000000000005,1.8821761873,0.6796800000000001,0.19824000000000003,0.708,1.17,0.15,1.1795761951000001
2021-01-07 10:00:00,2.11192,-0.13944,2.116518273,0.0019200000000000003,0.0005600000000000001,0.002,2.11,-0.14,2.1146394492,1.7625600000000001,0.34908,1.7967956478,0.6825600000000001,0.19908,0.711,1.08,0.15,1.0903669107
2021-01-07 10:30:00,2.01152,-0.13664,2.0161555496,0.01152,0.00336,0.012,2.0,-0.14,2.0048940122,1.7706400000000002,0.37852,1.8106472323,0.68064,0.19852000000000003,0.709,1.09,0.18,1.1047624179
2021-01-07 11:00:00,2.05536,-0.13552,2.059822905,0.015360000000000002,0.0044800000000000005,0.016,2.04,-0.14,2.0447982786,1.6981600000000001,0.38488000000000006,1.7412294507000001,0.6681600000000001,0.19488000000000003,0.6960000000000001,1.03,0.19,1.0473776778
2021-01-07 11:30:00,1.99248,-0.13636,1.997140606,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.98,-0.14,1.9849433241,1.61584,0.35712000000000005,1.6548334055,0.6758400000000001,0.19712000000000002,0.704,0.9400000000000001,0.16,0.9535197953000001
2021-01-07 12:00:00,1.9701600000000001,-0.13412000000000002,1.9747198789,0.02016,0.005880000000000001,0.021,1.9500000000000002,-0.14,1.9550191815,1.60928,0.36104,1.6492822681,0.68928,0.20104000000000002,0.718,0.92,0.16,0.9338094024
2021-01-07 12:30:00,1.93208,-0.17356000000000002,1.9398598403,0.022080000000000002,0.00644,0.023,1.9100000000000001,-0.18,1.9184629264000002,1.6102400000000001,0.34132,1.6460170716,0.6902400000000001,0.20132000000000003,0.719,0.92,0.14,0.9305912099
2021-01-07 13:00:00,1.92632,-0.14524,1.9317876177,0.01632,0.00476,0.017,1.9100000000000001,-0.15,1.9158809984,1.64832,0.34076,1.6831744413,0.68832,0.20076000000000002,0.717,0.96,0.14,0.9701546269
2021-01-07 13:30:00,1.8980000000000001,-0.126,1.9021776994000001,0.048,0.014,0.05,1.85,-0.14,1.8552897348,1.62024,0.34132,1.6558010146000002,0.6902400000000001,0.20132000000000003,0.719,0.93,0.14,0.9404786016000001
2021-01-07 14:00:00,1.8060800000000001,-0.13656000000000001,1.8112353795,0.04608,0.01344,0.048,1.76,-0.15,1.76638048,1.56216,0.34188,1.5991328275,0.6921600000000001,0.20188,0.721,0.87,0.14,0.8811923740000001
2021-01-07 14:30:00,1.9518400000000002,-0.11488000000000001,1.9552178395,0.051840000000000004,0.015120000000000001,0.054,1.9,-0.13,1.9044421755,1.59064,0.33852000000000004,1.6262630168999999,0.68064,0.19852000000000003,0.709,0.91,0.14,0.9207062507
2021-01-07 15:00:00,1.98896,-0.11572,1.9923235179,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.94,-0.13,1.9443507914,1.6777600000000001,0.33768000000000004,1.7114048031,0.67776,0.19768000000000002,0.706,1.0,0.14,1.0097524449
2021-01-07 15:30:00,2.00128,-0.13796,2.0060295611,0.041280000000000004,0.01204,0.043000000000000003,1.96,-0.15,1.9657314160000001,1.82184,0.33012,1.8515075479,0.6518400000000001,0.19012,0.679,1.17,0.14,1.1783462988
2021-01-07 16:00:00,2.07936,-0.12852000000000002,2.0833279627,0.039360000000000006,0.01148,0.041,2.04,-0.14,2.0447982786,1.89032,0.32676000000000005,1.9183539298,0.64032,0.18676,0.667,1.25,0.14,1.2578155668
2021-01-07 16:30:00,2.09264,-0.17048000000000002,2.0995727184,0.03264,0.00952,0.034,2.06,-0.18,2.0678491241,1.9380000000000002,0.329,1.9657276007000002,0.648,0.189,0.675,1.29,0.14,1.2975746607
2021-01-07 17:00:00,2.26648,-0.11936000000000001,2.2696207613,0.036480000000000005,0.01064,0.038,2.23,-0.13,2.2337860238,2.13112,0.32116,2.1551835652999998,0.62112,0.18116000000000002,0.647,1.51,0.14,1.5164761785
2021-01-07 17:30:00,2.33976,0.00868,2.3397761004,0.02976,0.00868,0.031,2.31,0.0,2.31,2.1463200000000002,0.31976000000000004,2.1700082949,0.6163200000000001,0.17976,0.642,1.53,0.14,1.5363918771
2021-01-07 18:00:00,2.4236,0.0098,2.4236198134,0.033600000000000005,0.0098,0.035,2.39,0.0,2.39,2.19032,0.32676000000000005,2.2145595047,0.64032,0.18676,0.667,1.55,0.14,1.5563097378
2021-01-07 18:30:00,2.35168,0.00924,2.3516981524,0.03168,0.00924,0.033,2.32,0.0,2.32,2.18144,0.33292000000000005,2.206698031,0.66144,0.19292,0.6890000000000001,1.52,0.14,1.5264337522
2021-01-07 19:00:00,2.2484,0.0112,2.2484278952,0.038400000000000004,0.0112,0.04,2.21,0.0,2.21,2.08968,0.34824000000000005,2.1184979585,0.6796800000000001,0.19824000000000003,0.708,1.4100000000000001,0.15,1.4179562758
2021-01-07 19:30:00,2.03744,0.010920000000000001,2.0374692636,0.03744,0.010920000000000001,0.039,2.0,0.0,2.0,2.06832,0.34076,2.0962025188,0.68832,0.20076000000000002,0.717,1.38,0.14,1.3870832708
2021-01-07 20:00:00,1.94976,0.00868,1.9497793208,0.02976,0.00868,0.031,1.92,0.0,1.92,1.91544,0.33992000000000006,1.9453678315,0.68544,0.19992000000000001,0.714,1.23,0.14,1.2379418403
2021-01-07 20:30:00,1.83936,0.01148,1.8393958247,0.039360000000000006,0.01148,0.041,1.8,0.0,1.8,1.8310400000000002,0.33572,1.8615626232,0.6710400000000001,0.19572,0.6990000000000001,1.16,0.14,1.1684177335
2021-01-07 21:00:00,1.7745600000000001,0.14008,1.7800802229000001,0.03456,0.01008,0.036000000000000004,1.74,0.13,1.7448495636999999,1.7524000000000002,0.3332,1.7837959525,0.6624,0.1932,0.6900000000000001,1.09,0.14,1.0989540482
2021-01-07 21:30:00,1.6988,0.008400000000000001,1.6988207675,0.028800000000000003,0.008400000000000001,0.03,1.67,0.0,1.67,1.6576,0.1918,1.6686596417000001,0.6576000000000001,0.1918,0.685,1.0,0.0,1.0
2021-01-07 22:00:00,1.56744,0.010920000000000001,1.5674780381,0.03744,0.010920000000000001,0.039,1.53,0.0,1.53,1.6489600000000002,0.14928000000000002,1.6557033551,0.6489600000000001,0.18928,0.676,1.0,-0.04,1.0007996803
2021-01-07 22:30:00,1.42456,0.01008,1.4245956619,0.03456,0.01008,0.036000000000000004,1.3900000000000001,0.0,1.3900000000000001,1.48184,0.19012,1.4939864123,0.6518400000000001,0.19012,0.679,0.8300000000000001,0.0,0.8300000000000001
2021-01-07 23:00:00,1.31456,0.01008,1.314598646,0.03456,0.01008,0.036000000000000004,1.28,0.0,1.28,1.31624,0.12432000000000001,1.3220980296,0.66624,0.19432000000000002,0.6940000000000001,0.65,-0.07,0.6537583651000001
2021-01-07 23:30:00,1.2284,0.0112,1.2284510572,0.038400000000000004,0.0112,0.04,1.19,0.0,1.19,1.2116,0.17880000000000001,1.2247220093,0.6816,0.1988,0.71,0.53,-0.02,0.5303772242
2021-01-08 00:00:00,1.18224,0.012320000000000001,1.182304191,0.04224000000000001,0.012320000000000001,0.044,1.1400000000000001,0.0,1.1400000000000001,1.106,0.073,1.1084065139,0.6960000000000001,0.203,0.725,0.41000000000000003,-0.13,0.43011626340000003
2021-01-08 00:30:00,1.2484,0.14120000000000002,1.2563598211,0.038400000000000004,0.0112,0.04,1.21,0.13,1.2169634341,1.14256,0.06908,1.1446464083,0.6825600000000001,0.19908,0.711,0.46,-0.13,0.4780167361
2021-01-08 01:00:00,1.4501600000000001,0.005880000000000001,1.4501719208,0.02016,0.005880000000000001,0.021,1.43,0.0,1.43,1.36544,0.06992000000000001,1.3672290225000001,0.68544,0.19992000000000001,0.714,0.68,-0.13,0.6923149572
2021-01-08 01:30:00,1.5330400000000002,0.00672,1.5330547283,0.02304,0.00672,0.024,1.51,0.0,1.51,1.4316,0.0688,1.4332522457999999,0.6816,0.1988,0.71,0.75,-0.13,0.7611832894
2021-01-08 02:00:00,1.51592,0.007560000000000001,1.515938851,0.025920000000000002,0.007560000000000001,0.027,1.49,0.0,1.49,1.4468,0.0674,1.4483690828,0.6768000000000001,0.19740000000000002,0.705,0.77,-0.13,0.7808969202
2021-01-08 02:30:00,1.554,0.007,1.5540157657,0.024,0.007,0.025,1.53,0.0,1.53,1.46488,0.06684000000000001,1.4664041053,0.67488,0.19684000000000001,0.7030000000000001,0.79,-0.13,0.800624756
2021-01-08 03:00:00,1.51688,0.007840000000000001,1.5169002604,0.02688,0.007840000000000001,0.028,1.49,0.0,1.49,1.4406400000000001,0.19852000000000003,1.4542536918,0.68064,0.19852000000000003,0.709,0.76,0.0,0.76
2021-01-08 03:30:00,1.50168,0.00924,1.5017084271,0.03168,0.00924,0.033,1.47,0.0,1.47,1.41968,0.06824000000000001,1.4213191056,0.6796800000000001,0.19824000000000003,0.708,0.74,-0.13,0.7513321503
2021-01-08 04:00:00,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46,1.3616000000000001,0.1988,1.3760363367,0.6816,0.1988,0.71,0.68,0.0,0.68
2021-01-08 04:30:00,1.44,0.0,1.44,0.0,0.0,0.0,1.44,0.0,1.44,1.3616000000000001,0.1988,1.3760363367,0.6816,0.1988,0.71,0.68,0.0,0.68
2021-01-08 05:00:00,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43,1.31352,0.06936,1.3153499914,0.68352,0.19936,0.712,0.63,-0.13,0.6432728814
2021-01-08 05:30:00,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46,1.2896800000000002,0.19824000000000003,1.3048270383,0.6796800000000001,0.19824000000000003,0.708,0.61,0.0,0.61
2021-01-08 06:00:00,1.44096,-0.16972,1.4509206043,0.0009600000000000001,0.00028000000000000003,0.001,1.44,-0.17,1.45,1.2496800000000001,0.06824000000000001,1.2515417692,0.6796800000000001,0.19824000000000003,0.708,0.5700000000000001,-0.13,0.5846366393
2021-01-08 06:30:00,1.62576,0.00168,1.625760868,0.00576,0.00168,0.006,1.62,0.0,1.62,1.42584,0.36712000000000006,1.4723439815,0.6758400000000001,0.19712000000000002,0.704,0.75,0.17,0.7690253572
2021-01-08 07:00:00,1.71,-0.14,1.7157214226000002,0.0,0.0,0.0,1.71,-0.14,1.7157214226000002,1.5125600000000001,0.19908,1.5256049947,0.6825600000000001,0.19908,0.711,0.8300000000000001,0.0,0.8300000000000001
2021-01-08 07:30:00,1.80288,-0.13916,1.8082427381000001,0.00288,0.00084,0.003,1.8,-0.14,1.8054362354,1.6573600000000002,0.33048000000000005,1.689987929,0.6873600000000001,0.20048000000000002,0.716,0.97,0.13,0.9786725704
2021-01-08 08:00:00,1.78192,-0.13944,1.7873674496,0.0019200000000000003,0.0005600000000000001,0.002,1.78,-0.14,1.7854971297,1.66968,0.32824000000000003,1.7016382694,0.6796800000000001,0.19824000000000003,0.708,0.99,0.13,0.9984988733000001
2021-01-08 08:30:00,1.86288,-0.13916,1.8680705019000001,0.00288,0.00084,0.003,1.8599999999999999,-0.14,1.8652613758,1.7625600000000001,0.37908000000000003,1.8028642212000001,0.6825600000000001,0.19908,0.711,1.08,0.18,1.0948972555
2021-01-08 09:00:00,1.9157600000000001,-0.13832,1.9207469380000002,0.00576,0.00168,0.006,1.9100000000000001,-0.14,1.9151240169000001,1.8287200000000001,0.40796000000000004,1.8736723833000002,0.6787200000000001,0.19796000000000002,0.707,1.15,0.21,1.1690166808
2021-01-08 09:30:00,1.91288,-0.13916,1.9179351918,0.00288,0.00084,0.003,1.9100000000000001,-0.14,1.9151240169000001,1.792,0.406,1.8374166648,0.672,0.196,0.7000000000000001,1.12,0.21,1.1395174417
2021-01-08 10:00:00,1.9157600000000001,-0.13832,1.9207469380000002,0.00576,0.00168,0.006,1.9100000000000001,-0.14,1.9151240169000001,1.7625600000000001,0.36908,1.8007881052,0.6825600000000001,0.19908,0.711,1.08,0.17,1.0932977636
2021-01-08 10:30:00,1.9615200000000002,-0.13664,1.9662734296000002,0.01152,0.00336,0.012,1.9500000000000002,-0.14,1.9550191815,1.7892800000000002,0.37104000000000004,1.8273460537,0.68928,0.20104000000000002,0.718,1.1,0.17,1.1130588484
2021-01-08 11:00:00,1.9701600000000001,-0.13412000000000002,1.9747198789,0.02016,0.005880000000000001,0.021,1.9500000000000002,-0.14,1.9550191815,1.8264,0.4202,1.8741144576000002,0.6864,0.20020000000000002,0.715,1.1400000000000001,0.22,1.1610340219
2021-01-08 11:30:00,1.95864,-0.13748000000000002,1.9634590396,0.00864,0.00252,0.009000000000000001,1.9500000000000002,-0.14,1.9550191815,1.8744800000000001,0.38964000000000004,1.9145481451,0.6844800000000001,0.19964,0.713,1.19,0.19,1.2050726119
2021-01-08 12:00:00,1.9876800000000001,-0.13776000000000002,1.9924481424,0.007680000000000001,0.0022400000000000002,0.008,1.98,-0.14,1.9849433241,1.82928,0.39104000000000005,1.8706088848,0.68928,0.20104000000000002,0.718,1.1400000000000001,0.19,1.1557248808
2021-01-08 12:30:00,1.99248,-0.13636,1.997140606,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.98,-0.14,1.9849433241,1.80312,0.37216000000000005,1.8411259598,0.6931200000000001,0.20216,0.722,1.11,0.17,1.1229425631
2021-01-08 13:00:00,1.99824,-0.13468000000000002,2.0027735269,0.018240000000000003,0.00532,0.019,1.98,-0.14,1.9849433241,1.77424,0.34832,1.8081079614000002,0.7142400000000001,0.20832,0.744,1.06,0.14,1.0692053124
2021-01-08 13:30:00,1.9692,0.0056,1.9692079626,0.019200000000000002,0.0056,0.02,1.9500000000000002,0.0,1.9500000000000002,1.8380800000000002,0.34944000000000003,1.8710014431,0.71808,0.20944000000000002,0.748,1.12,0.14,1.1287160848
2021-01-08 14:00:00,1.96208,0.00644,1.9620905687999999,0.022080000000000002,0.00644,0.023,1.94,0.0,1.94,1.73352,0.33936000000000005,1.7664248640000002,0.68352,0.19936,0.712,1.05,0.14,1.0592922165
2021-01-08 14:30:00,1.8936000000000002,0.0098,1.8936253589,0.033600000000000005,0.0098,0.035,1.8599999999999999,0.0,1.8599999999999999,1.67432,0.33376,1.7072619014,0.66432,0.19376000000000002,0.6920000000000001,1.01,0.14,1.019656805
2021-01-08 15:00:00,1.8384,-0.1388,1.8436322844,0.038400000000000004,0.0112,0.04,1.8,-0.15,1.8062391868,1.70872,0.33796000000000004,1.7418211734,0.6787200000000001,0.19796000000000002,0.707,1.03,0.14,1.0394710193
2021-01-08 15:30:00,1.86128,-0.11796000000000001,1.8650141554,0.041280000000000004,0.01204,0.043000000000000003,1.82,-0.13,1.8246369502,1.73544,0.33992000000000006,1.768416693,0.68544,0.19992000000000001,0.714,1.05,0.14,1.0592922165
2021-01-08 16:00:00,1.8588,-0.1216,1.8627732014,0.028800000000000003,0.008400000000000001,0.03,1.83,-0.13,1.8346116755000001,1.77968,0.33824000000000004,1.8115372478,0.6796800000000001,0.19824000000000003,0.708,1.1,0.14,1.1088733021
2021-01-08 16:30:00,1.93072,-0.12104000000000001,1.9345103773,0.030720000000000004,0.008960000000000001,0.032,1.9,-0.13,1.9044421755,1.96872,-0.25204000000000004,1.9847877972,0.6787200000000001,0.19796000000000002,0.707,1.29,-0.45,1.3662357044
2021-01-08 17:00:00,2.07264,0.00952,2.0726618634,0.03264,0.00952,0.034,2.04,0.0,2.04,2.02856,0.33208000000000004,2.0555614318,0.65856,0.19208000000000003,0.686,1.37,0.14,1.3771347066000001
2021-01-08 17:30:00,2.17648,0.01064,2.1765060073,0.036480000000000005,0.01064,0.038,2.14,0.0,2.14,2.15144,0.33292000000000005,2.177046118,0.66144,0.19292,0.6890000000000001,1.49,0.14,1.4965627284
