Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,transformer,,Temperature,C,35.6
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.98
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.14
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L3 Active Power,kW,37.29
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L2 Active Power,kW,32.11
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L1 Active Power,kW,43.76
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,N Current (RMS),A,54.5
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,157.0
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,135.1
930623,Dillotford Avenue Local,2024-01-28T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,182.9
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.43
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.51
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.04
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.27
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.01
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,4,N Current (RMS),A,9.1
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.8
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.8
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.1
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.25
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.05
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.6
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.27
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,3,N Current (RMS),A,31.6
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,61.5
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,58.0
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,80.4
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.11
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.95
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.09
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.21
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,2,N Current (RMS),A,19.8
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,43.2
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,56.5
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,63.8
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.64
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.31
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.71
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,1,N Current (RMS),A,17.6
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.6
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.0
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,transformer,,Temperature,C,35.6
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.63
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.05
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L3 Active Power,kW,29.68
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L2 Active Power,kW,33.27
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L1 Active Power,kW,44.21
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,N Current (RMS),A,64.4
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,127.5
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,138.9
930623,Dillotford Avenue Local,2024-01-28T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,184.2
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.21
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.66
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.02
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.46
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,4,N Current (RMS),A,11.3
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,17.4
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,14.3
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.9
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.96
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.6
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.97
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,3,N Current (RMS),A,20.8
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,46.2
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,53.7
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,58.9
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.47
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.57
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.28
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.48
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,2,N Current (RMS),A,19.8
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,40.5
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,52.7
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,68.5
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.24
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.61
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.5
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,1,N Current (RMS),A,14.8
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.2
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,12.0
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.6
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,transformer,,Temperature,C,35.6
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.15
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L3 Active Power,kW,27.43
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L2 Active Power,kW,30.51
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L1 Active Power,kW,38.41
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,N Current (RMS),A,53.5
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.3
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,128.7
930623,Dillotford Avenue Local,2024-01-28T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,160.8
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.28
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.77
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.02
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.62
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.28
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,4,N Current (RMS),A,8.4
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,8.4
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.88
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.9
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.67
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.6
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,3,N Current (RMS),A,37.9
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,68.2
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,37.6
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,82.4
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.84
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.22
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.16
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.56
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,2,N Current (RMS),A,15.9
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,47.3
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,56.1
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,60.8
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.44
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.82
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.22
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,1,N Current (RMS),A,15.3
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,16.6
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,12.2
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,22.4
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,transformer,,Temperature,C,35.6
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.2
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L3 Active Power,kW,33.58
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L2 Active Power,kW,26.28
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L1 Active Power,kW,41.67
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,N Current (RMS),A,68.0
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,142.6
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
930623,Dillotford Avenue Local,2024-01-28T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,174.3
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.18
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.57
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.73
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.73
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,4,N Current (RMS),A,10.5
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,18.5
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,8.8
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,16.9
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.72
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,20.87
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,3,N Current (RMS),A,46.9
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,64.5
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,27.1
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,87.3
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.95
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.32
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.1
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.91
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,2,N Current (RMS),A,18.4
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,47.4
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,51.4
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,66.6
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.87
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.87
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.94
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,1,N Current (RMS),A,14.9
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,9.7
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.2
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.0
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,transformer,,Temperature,C,35.6
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.83
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.11
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L3 Active Power,kW,31.91
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L2 Active Power,kW,22.7
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L1 Active Power,kW,45.46
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,N Current (RMS),A,82.9
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,135.3
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,95.3
930623,Dillotford Avenue Local,2024-01-28T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,189.8
930623,Dillotford Avenue Local,2024-01-28T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
930623,Dillotford Avenue Local,2024-01-28T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
930623,Dillotford Avenue Local,2024-01-28T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.42
