Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-22 15:00:00,1.6373740939,0.14885251630000002,1.6441262101,1.1844999999999999,0,1.1844999999999999,0.4528740939,0.14885251630000002,0.4767095725,1.0645,0.36,1.1237260565,1.1844999999999999,0,1.1844999999999999,-0.12,0.36,0.3794733192
2021-02-22 15:30:00,1.5924414691000002,0.1621863677,1.600679309,1.099,0,1.099,0.49344146910000003,0.1621863677,0.5194120727,1.549,0.36,1.5902833081,1.099,0,1.099,0.45,0.36,0.5762811814000001
2021-02-22 16:00:00,1.8639916639,0.3697668784,1.9003137813,0.739,0,0.739,1.1249916639,0.3697668784,1.1842017515,1.889,0.22,1.9017678618,0.739,0,0.739,1.15,0.22,1.1708543889
2021-02-22 16:30:00,2.2490911384,0.5326625482,2.3113070629,0.6285000000000001,0,0.6285000000000001,1.6205911384,0.5326625482,1.7058854088,2.3185000000000002,0.13,2.3221417377,0.6285000000000001,0,0.6285000000000001,1.69,0.13,1.6949926254
2021-02-22 17:00:00,2.7331412992,0.7275887096,2.8283293111,0.5195000000000001,0,0.5195000000000001,2.2136412992,0.7275887096,2.330148736,2.8195,0.13,2.8224953942,0.5195000000000001,0,0.5195000000000001,2.3,0.13,2.3036709835
2021-02-22 17:30:00,3.1007680403,0.8814545286000001,3.2236197862,0.419,0,0.419,2.6817680403,0.8814545286000001,2.8229137267,3.199,0.03,3.1991406659,0.419,0,0.419,2.7800000000000002,0.03,2.7801618658000002
2021-02-22 18:00:00,3.3018672279,0.9352269812,3.43176,0.4565,0,0.4565,2.8453672279,0.9352269812,2.9951233978,3.4065,-0.2,3.412366078,0.4565,0,0.4565,2.95,-0.2,2.9567718884
2021-02-22 18:30:00,3.4003082401,0.9250183856,3.5238835312,0.586,0,0.586,2.8143082401,0.9250183856,2.9624297264,3.516,0.13,3.5184024784,0.586,0,0.586,2.93,0.13,2.9328825411
2021-02-22 19:00:00,3.3187998733,0.8341344805,3.4220188384,0.781,0,0.781,2.5377998733,0.8341344805,2.6713682877,3.441,-0.13,3.4434548059,0.781,0,0.781,2.66,-0.13,2.6631747971
2021-02-22 19:30:00,3.1057284498,0.7075676242000001,3.185310212,0.9530000000000001,0,0.9530000000000001,2.1527284498,0.7075676242000001,2.2660299472,3.203,-0.24,3.211978985,0.9530000000000001,0,0.9530000000000001,2.25,-0.24,2.2627637968
2021-02-22 20:00:00,3.0035766728,0.5896844858,3.0609149976,1.2095,0,1.2095,1.7940766728000002,0.5896844858,1.8885017609,3.0695,-0.05,3.0699072054,1.2095,0,1.2095,1.8599999999999999,-0.05,1.8606719216
2021-02-22 20:30:00,2.8077758537,0.5016626132,2.8522395801,1.2815,0,1.2815,1.5262758537,0.5016626132,1.6066061618,2.8615,0.13,2.8644514745,1.2815,0,1.2815,1.58,0.13,1.5853390804
2021-02-22 21:00:00,2.6392453503,0.48472535580000004,2.683388658,1.1645,0,1.1645,1.4747453503,0.48472535580000004,1.5523635267,2.6845,-0.14,2.6881481079,1.1645,0,1.1645,1.52,-0.14,1.5264337522
2021-02-22 21:30:00,2.4292695649000002,0.41110807520000003,2.4638101527,1.1785,0,1.1785,1.2507695649000001,0.41110807520000003,1.316599542,2.4785,0.0,2.4785,1.1785,0,1.1785,1.3,0.0,1.3
2021-02-22 22:00:00,2.2951898433,0.3344984755,2.3194364934,1.2775,0,1.2775,1.0176898433,0.3344984755,1.0712524667,2.3275,-0.54,2.3893212948,1.2775,0,1.2775,1.05,-0.54,1.1807201192
2021-02-22 22:30:00,2.109696161,0.2704071515,2.1269550816,1.287,0,1.287,0.8226961610000001,0.2704071515,0.8659959589,2.137,-0.14,2.1415809581,1.287,0,1.287,0.85,-0.14,0.8614522622
2021-02-22 23:00:00,2.0670848966,0.22583388440000002,2.0793847439,1.38,0,1.38,0.6870848966,0.22583388440000002,0.7232472596,2.09,0.0,2.09,1.38,0,1.38,0.71,0.0,0.71
2021-02-22 23:30:00,2.0977175714,0.22604183460000002,2.109861114,1.4100000000000001,0,1.4100000000000001,0.6877175714,0.22604183460000002,0.7239132331,2.12,0.13,2.1239821092,1.4100000000000001,0,1.4100000000000001,0.71,0.13,0.7218032973
2021-02-23 00:00:00,2.05460749,0.2145017089,2.0657741699,1.4020000000000001,0,1.4020000000000001,0.6526074900000001,0.2145017089,0.6869552526,2.072,0.13,2.0760741798,1.4020000000000001,0,1.4020000000000001,0.67,0.13,0.6824954212000001
2021-02-23 00:30:00,2.7475961968,0.42222635140000003,2.7798489082,1.463,0,1.463,1.2845961968,0.42222635140000003,1.3522065229,2.803,-0.62,2.8707505987,1.463,0,1.463,1.34,-0.62,1.476482306
2021-02-23 01:00:00,2.9376871842,0.4630130866,2.9739514304,1.529,0,1.529,1.4086871842,0.4630130866,1.4828286149,2.999,0.13,3.0018162835,1.529,0,1.529,1.47,0.13,1.475737104
2021-02-23 01:30:00,3.0371398116,0.48814185,3.076117797,1.552,0,1.552,1.4851398116,0.48814185,1.5633050648,3.092,0.13,3.0947316523,1.552,0,1.552,1.54,0.13,1.5454772726
2021-02-23 02:00:00,2.9687109496,0.4679511595,3.0053656999,1.545,0,1.545,1.4237109496,0.4679511595,1.4986431048,3.025,0.13,3.0277920999,1.545,0,1.545,1.48,0.13,1.4856984889
2021-02-23 02:30:00,2.9426541200000003,0.4625091928,2.9787796199,1.5354999999999999,0,1.5354999999999999,1.40715412,0.4625091928,1.4812148632,2.9955,0.13,2.998319571,1.5354999999999999,0,1.5354999999999999,1.46,0.13,1.4657762449
2021-02-23 03:00:00,2.794202273,0.4367233177,2.8281254567,1.4655,0,1.4655,1.328702273,0.4367233177,1.3986339716,2.8355,-0.1,2.8372628095,1.4655,0,1.4655,1.37,-0.1,1.3736447867
2021-02-23 03:30:00,2.5433282191,0.3146585691,2.5627189556000003,1.5859999999999999,0,1.5859999999999999,0.9573282191,0.3146585691,1.0077139148,2.566,0.13,2.5692909528,1.5859999999999999,0,1.5859999999999999,0.98,0.13,0.9885848471
2021-02-23 04:00:00,2.4174957685000003,0.2662327344,2.4321113584000003,1.6075,0,1.6075,0.8099957685,0.2662327344,0.8526271248,2.4375,0.13,2.440964205,1.6075,0,1.6075,0.8300000000000001,0.13,0.8401190392000001
2021-02-23 04:30:00,2.3236570707,0.226186291,2.3346396768,1.6355,0,1.6355,0.6881570707,0.226186291,0.7243758639,2.3355,0.13,2.3391152708,1.6355,0,1.6355,0.7000000000000001,0.13,0.7119691005000001
2021-02-23 05:00:00,2.2606001091,0.2161427034,2.2709096242,1.603,0,1.603,0.6576001091,0.2161427034,0.6922106411000001,2.273,0.13,2.2767145188,1.603,0,1.603,0.67,0.13,0.6824954212000001
2021-02-23 05:30:00,2.2525245367,0.22433496660000002,2.2636680335,1.57,0,1.57,0.6825245367,0.22433496660000002,0.7184468808000001,2.26,0.16,2.2656566377000003,1.57,0,1.57,0.6900000000000001,0.16,0.7083078427
2021-02-23 06:00:00,2.3278901209000002,0.260939064,2.3424691268,1.534,0,1.534,0.7938901209,0.260939064,0.8356738115000001,2.344,0.18,2.3509011038,1.534,0,1.534,0.81,0.18,0.8297590012
2021-02-23 06:30:00,2.5203236632,0.3639596874,2.5464677538,1.413,0,1.413,1.1073236632,0.3639596874,1.1656038559,2.523,0.32,2.5432123388,1.413,0,1.413,1.11,0.32,1.1552056094
2021-02-23 07:00:00,2.8482844223,0.4807939889,2.888578718,1.3855,0,1.3855,1.4627844223,0.4807939889,1.5397730761,2.8355,0.48,2.8758407901,1.3855,0,1.3855,1.45,0.48,1.5273833834000001
2021-02-23 07:30:00,2.7910083042,0.45243640030000004,2.8274416087,1.4145,0,1.4145,1.3765083042000001,0.45243640030000004,1.4489561097,2.7545,0.51,2.8013158069,1.4145,0,1.4145,1.34,0.51,1.4337712509
2021-02-23 08:00:00,2.7068156671,0.4269000653,2.7402727458,1.408,0,1.408,1.2988156671,0.4269000653,1.3671743863999999,2.658,0.51,2.706485544,1.408,0,1.408,1.25,0.51,1.3500370365
2021-02-23 08:30:00,2.6333210654,0.38811711530000004,2.6617690976,1.4525000000000001,0,1.4525000000000001,1.1808210654,0.38811711530000004,1.2429695426,2.5925000000000002,0.47000000000000003,2.6347592395,1.4525000000000001,0,1.4525000000000001,1.1400000000000001,0.47000000000000003,1.2330855607
2021-02-23 09:00:00,2.5753920793000002,0.3455758648,2.598473983,1.524,0,1.524,1.0513920793,0.3455758648,1.1067285045,2.534,0.42,2.5685708088,1.524,0,1.524,1.01,0.42,1.0938464243000001
2021-02-23 09:30:00,2.6691705877,0.3982568629,2.698718243,1.4575,0,1.4575,1.2116705877,0.3982568629,1.2754427239,2.6175,0.52,2.6686525158,1.4575,0,1.4575,1.16,0.52,1.2712198866
2021-02-23 10:00:00,2.7336541052000003,0.3997305238,2.7627249697,1.5175,0,1.5175,1.2161541052,0.3997305238,1.280162216,2.6775,0.54,2.7314110364,1.5175,0,1.5175,1.16,0.54,1.2795311641
2021-02-23 10:30:00,2.7650167433,0.4008357695,2.793919631,1.5455,0,1.5455,1.2195167433,0.4008357695,1.283701835,2.7055,0.54,2.7588639419,1.5455,0,1.5455,1.16,0.54,1.2795311641
2021-02-23 11:00:00,2.6878117258,0.3542595826,2.7110573076,1.6099999999999999,0,1.6099999999999999,1.0778117258,0.3542595826,1.1345386587,2.58,0.5700000000000001,2.6422149799,1.6099999999999999,0,1.6099999999999999,0.97,0.5700000000000001,1.1250777751
2021-02-23 11:30:00,2.6727021758,0.3464994988,2.6950693541,1.6185,0,1.6185,1.0542021758,0.3464994988,1.1096865009,2.5585,0.5700000000000001,2.6212253337,1.6185,0,1.6185,0.9400000000000001,0.5700000000000001,1.0993179704
2021-02-23 12:00:00,2.7754045266,0.3804204712,2.8013550331,1.6179999999999999,0,1.6179999999999999,1.1574045266,0.3804204712,1.2183205543,2.648,0.62,2.7196146786,1.6179999999999999,0,1.6179999999999999,1.03,0.62,1.2022063051
2021-02-23 12:30:00,2.8998289104,0.4255896818,2.9308930869000003,1.605,0,1.605,1.2948289104000001,0.4255896818,1.3629778005,2.785,0.65,2.8598470239,1.605,0,1.605,1.18,0.65,1.3471822445
2021-02-23 13:00:00,2.8804734029,0.4100246792,2.9095097977,1.633,0,1.633,1.2474734029,0.4100246792,1.3131298978000001,2.793,0.56,2.8485871937000002,1.633,0,1.633,1.16,0.56,1.288099375
2021-02-23 13:30:00,2.6779310055,0.3406583976,2.699511551,1.6415000000000002,0,1.6415000000000002,1.0364310055,0.3406583976,1.0909800057,2.5715,0.55,2.6296601016,1.6415000000000002,0,1.6415000000000002,0.93,0.55,1.0804628638
2021-02-23 14:00:00,2.5993547478,0.30694321210000003,2.6174146099,1.6655,0,1.6655,0.9338547478,0.30694321210000003,0.9830049976,2.4555,0.55,2.5163426337,1.6655,0,1.6655,0.79,0.55,0.9626006441
2021-02-23 14:30:00,2.5843090329000002,0.3112010797,2.602978926,1.6375000000000002,0,1.6375000000000002,0.9468090329000001,0.3112010797,0.9966410872,2.4375,0.56,2.5010010496,1.6375000000000002,0,1.6375000000000002,0.8,0.56,0.9765244493
2021-02-23 15:00:00,2.4363764079,0.21475444,2.4458228617,1.783,0,1.783,0.6533764079000001,0.21475444,0.6877646399,2.303,0.42,2.3409846219,1.783,0,1.783,0.52,0.42,0.6684309987
2021-02-23 15:30:00,2.7638078747,0.3462055563,2.7854070179,1.7105000000000001,0,1.7105000000000001,1.0533078747,0.3462055563,1.1087451313,2.5505,0.06,2.5512056464,1.7105000000000001,0,1.7105000000000001,0.84,0.06,0.8421401309000001
2021-02-23 16:00:00,2.8282012152,0.3826544347,2.8539703100000002,1.6640000000000001,0,1.6640000000000001,1.1642012152,0.3826544347,1.2254749634,2.834,0.33,2.8531484364,1.6640000000000001,0,1.6640000000000001,1.17,0.33,1.2156479754
2021-02-23 16:30:00,2.9803223582,0.4413643652,3.0128265569,1.6375000000000002,0,1.6375000000000002,1.3428223582,0.4413643652,1.4134972192,2.9975,0.29,3.0114956832,1.6375000000000002,0,1.6375000000000002,1.3599999999999999,0.29,1.3905754205
2021-02-23 17:00:00,3.2105231321,0.5063454672000001,3.2502068417,1.67,0,1.67,1.5405231321000001,0.5063454672000001,1.6216032969,3.26,0.24,3.2688224179,1.67,0,1.67,1.5899999999999999,0.24,1.608011194
2021-02-23 17:30:00,3.3284364963,0.5541405287,3.3742497293,1.6425,0,1.6425,1.6859364963,0.5541405287,1.7746699962,3.3825,0.24,3.3910037231,1.6425,0,1.6425,1.74,0.24,1.7564737402000001
2021-02-23 18:00:00,3.5041846645,0.6275186531,3.5599283452,1.595,0,1.595,1.9091846645000001,0.6275186531,2.0096680679,3.575,0.19,3.5800453908,1.595,0,1.595,1.98,0.19,1.9890952717000001
2021-02-23 18:30:00,3.5004559374,0.6221845284,3.5553207108000002,1.6075,0,1.6075,1.8929559374,0.6221845284,1.9925851972,3.5675,0.2,3.5731017688,1.6075,0,1.6075,1.96,0.2,1.970177657
2021-02-23 19:00:00,3.4272732906,0.599116608,3.4792445902,1.6045,0,1.6045,1.8227732906,0.599116608,1.9187087269,3.4545,0.09,3.455672185,1.6045,0,1.6045,1.85,0.09,1.8521878954000002
2021-02-23 19:30:00,3.2019611381,0.5273608735,3.2450985533,1.5975000000000001,0,1.5975000000000001,1.6044611381,0.5273608735,1.6889064612,3.2475,0.2,3.253652755,1.5975000000000001,0,1.5975000000000001,1.65,0.2,1.6620770139
2021-02-23 20:00:00,3.0229590177,0.4714838786,3.0595062135,1.5885,0,1.5885,1.4344590177,0.4714838786,1.5099568607,3.0685000000000002,0.19,3.0743767255,1.5885,0,1.5885,1.48,0.19,1.4921461054
2021-02-23 20:30:00,2.8151552713,0.4018673538,2.8436941769,1.5925,0,1.5925,1.2226552713,0.4018673538,1.2870055487,2.8525,0.16,2.8569837679,1.5925,0,1.5925,1.26,0.16,1.2701181047
2021-02-23 21:00:00,2.6413708126,0.3679193939,2.6668716599,1.522,0,1.522,1.1193708126,0.3679193939,1.1782850659,2.662,0.19,2.6687720023,1.522,0,1.522,1.1400000000000001,0.19,1.1557248808
2021-02-23 21:30:00,2.4706855597,0.3261156229,2.4921152731,1.4785,0,1.4785,0.9921855597,0.3261156229,1.0444058524,2.4885,0.19,2.4957428253,1.4785,0,1.4785,1.01,0.19,1.0277159141
2021-02-23 22:00:00,2.3120422268,0.2690418194,2.3276431769,1.4935,0,1.4935,0.8185422268,0.2690418194,0.8616233967,2.3235,0.19,2.3312555094,1.4935,0,1.4935,0.8300000000000001,0.19,0.8514693183
2021-02-23 22:30:00,2.1649300431,0.1948866807,2.173684179,1.572,0,1.572,0.5929300431,0.1948866807,0.6241368875000001,2.172,0.16,2.1778852128,1.572,0,1.572,0.6000000000000001,0.16,0.6209669879
2021-02-23 23:00:00,2.1497500118,0.1900615877,2.1581354268,1.5715,0,1.5715,0.5782500118,0.1900615877,0.608684223,2.1315,0.16,2.1374967251,1.5715,0,1.5715,0.56,0.16,0.5824087911
2021-02-23 23:30:00,2.5374054872,0.34426553530000004,2.5606533083,1.49,0,1.49,1.0474054872,0.34426553530000004,1.1025320918000001,2.08,-0.37,2.1126523614,1.49,0,1.49,0.59,-0.37,0.6964194139000001
2021-02-24 00:00:00,2.3063556886,0.2602703785,2.3209948799,1.5145,0,1.5145,0.7918556886,0.2602703785,0.8335323038,2.0445,-0.08,2.0460645762,1.5145,0,1.5145,0.53,-0.08,0.5360037313
2021-02-24 00:30:00,2.7515504651000002,0.3955879077,2.779841678,1.548,0,1.548,1.2035504651,0.3955879077,1.2668952264,2.798,0.15,2.8020178443,1.548,0,1.548,1.25,0.15,1.2589678312
2021-02-24 01:00:00,2.9545145452,0.4790618641,2.9931014796,1.4969999999999999,0,1.4969999999999999,1.4575145452,0.4790618641,1.5342258370000001,3.007,0.21,3.0143239706,1.4969999999999999,0,1.4969999999999999,1.51,0.21,1.5245327153
2021-02-24 01:30:00,3.0103002591,0.5133389206,3.0537558018,1.4485000000000001,0,1.4485000000000001,1.5618002591,0.5133389206,1.6440002727,3.0585,0.26,3.0695312753,1.4485000000000001,0,1.4485000000000001,1.6099999999999999,0.26,1.6308586695
2021-02-24 02:00:00,2.9356188321000003,0.46068983160000004,2.9715472482000003,1.534,0,1.534,1.4016188321,0.46068983160000004,1.4753882443,2.974,0.2,2.9807173633,1.534,0,1.534,1.44,0.2,1.4538225476
2021-02-24 02:30:00,2.9023103475000003,0.4528643612,2.9374294004,1.5245000000000002,0,1.5245000000000002,1.3778103475,0.4528643612,1.4503266815,2.9245,0.18,2.9300341722,1.5245000000000002,0,1.5245000000000002,1.4,0.18,1.4115239991
2021-02-24 03:00:00,2.7655812635,0.399870924,2.7943400797,1.549,0,1.549,1.2165812635,0.399870924,1.2806118564,2.789,0.17,2.794176265,1.549,0,1.549,1.24,0.17,1.2515989773
2021-02-24 03:30:00,2.5068799941,0.3118817718,2.5262061563,1.558,0,1.558,0.9488799941,0.3118817718,0.9988210464,2.528,0.14,2.5318736145000003,1.558,0,1.558,0.97,0.14,0.9800510191
2021-02-24 04:00:00,2.3643993221,0.2703095853,2.3798007115,1.542,0,1.542,0.8223993221,0.2703095853,0.865683497,2.392,0.14,2.3960934873,1.542,0,1.542,0.85,0.14,0.8614522622
2021-02-24 04:30:00,2.2205307416,0.21529819320000002,2.2309437659,1.5655000000000001,0,1.5655000000000001,0.6550307416000001,0.21529819320000002,0.6895060438,2.2355,0.14,2.2398795168,1.5655000000000001,0,1.5655000000000001,0.67,0.14,0.6844705983
2021-02-24 05:00:00,2.1701340132,0.1984049055,2.1791847424,1.5665,0,1.5665,0.6036340132,0.1984049055,0.6354042244,2.1765,0.14,2.180997994,1.5665,0,1.5665,0.61,0.14,0.6258594091
2021-02-24 05:30:00,2.1261563248,0.1903594784,2.134660968,1.5470000000000002,0,1.5470000000000002,0.5791563248,0.1903594784,0.6096382366,2.137,0.14,2.1415809581,1.5470000000000002,0,1.5470000000000002,0.59,0.14,0.6063827174
2021-02-24 06:00:00,2.1900116593,0.21792139400000002,2.2008272995000002,1.5270000000000001,0,1.5270000000000001,0.6630116593000001,0.21792139400000002,0.6979070098,2.207,0.14,2.2114359588,1.5270000000000001,0,1.5270000000000001,0.68,0.14,0.6942621983
2021-02-24 06:30:00,2.3885444542,0.3106210908,2.4086573172,1.4435,0,1.4435,0.9450444542,0.3106210908,0.9947836359000001,2.3835,0.27,2.39874389,1.4435,0,1.4435,0.9400000000000001,0.27,0.9780081799
2021-02-24 07:00:00,2.6219552188,0.4144559378,2.6545099159000003,1.361,0,1.361,1.2609552188,0.4144559378,1.3273212829,2.601,0.41000000000000003,2.6331162147000002,1.361,0,1.361,1.24,0.41000000000000003,1.3060245021
2021-02-24 07:30:00,2.5967973168,0.4140753538,2.6296035259,1.337,0,1.337,1.2597973168,0.4140753538,1.3261024388,2.557,0.47000000000000003,2.599836341,1.337,0,1.337,1.22,0.47000000000000003,1.307402004
2021-02-24 08:00:00,2.5210268031,0.3909785529,2.5511645126999998,1.3315000000000001,0,1.3315000000000001,1.1895268031,0.3909785529,1.252133477,2.4715,0.48,2.5176799340000002,1.3315000000000001,0,1.3315000000000001,1.1400000000000001,0.48,1.2369316877
2021-02-24 08:30:00,2.5704314815,0.4080387956,2.6026166947,1.329,0,1.329,1.2414314815,0.4080387956,1.3067699805,2.519,0.5,2.5681434929,1.329,0,1.329,1.19,0.5,1.2907749609999999
2021-02-24 09:00:00,2.6048273394,0.4158929843,2.6378196379,1.3395000000000001,0,1.3395000000000001,1.2653273394,0.4158929843,1.3319235151,2.5595,0.5,2.6078804133,1.3395000000000001,0,1.3395000000000001,1.22,0.5,1.3184839779
2021-02-24 09:30:00,2.5147815023,0.42080818000000003,2.5497461695,1.2345,0,1.2345,1.2802815023,0.42080818000000003,1.3476647393,2.4745,0.5,2.5245099029,1.2345,0,1.2345,1.24,0.5,1.3370115931
2021-02-24 10:00:00,2.5460783905,0.4472004908,2.5850538581,1.1855,0,1.1855,1.3605783905,0.4472004908,1.4321877795,2.5355,0.44,2.5733946938,1.1855,0,1.1855,1.35,0.44,1.4198943623
2021-02-24 10:30:00,2.528727502,0.4050135939,2.5609566163,1.2965,0,1.2965,1.232227502,0.4050135939,1.2970815811,2.4965,0.4,2.5283417985,1.2965,0,1.2965,1.2,0.4,1.2649110641
2021-02-24 11:00:00,2.4264302089,0.3710614155,2.4546384933,1.2974999999999999,0,1.2974999999999999,1.1289302089,0.3710614155,1.1883475883,2.3975,0.4,2.4306390621,1.2974999999999999,0,1.2974999999999999,1.1,0.4,1.1704699911
2021-02-24 11:30:00,2.5937034944,0.4792883107,2.6376154195,1.1355,0,1.1355,1.4582034944,0.4792883107,1.5349510467,2.5855,0.43,2.6210132106,1.1355,0,1.1355,1.45,0.43,1.5124152869
2021-02-24 12:00:00,2.6088134206999998,0.4903353593,2.6544935917,1.117,0,1.117,1.4918134207,0.4903353593,1.5703299165,2.597,0.44,2.6340100607,1.117,0,1.117,1.48,0.44,1.5440207252
2021-02-24 12:30:00,2.5758294998,0.49855774680000003,2.623634395,1.059,0,1.059,1.5168294998,0.49855774680000003,1.5966626313,2.589,0.42,2.6228459734,1.059,0,1.059,1.53,0.42,1.5866001387000002
2021-02-24 13:00:00,2.4962925755,0.3864643306,2.5260307404,1.3205,0,1.3205,1.1757925755,0.3864643306,1.2376763953,2.4505,0.47000000000000003,2.4951653753,1.3205,0,1.3205,1.13,0.47000000000000003,1.2238463956
2021-02-24 13:30:00,2.3280897355,0.2945304529,2.3466465444,1.432,0,1.432,0.8960897355,0.2945304529,0.9432523531,2.252,0.45,2.296519976,1.432,0,1.432,0.8200000000000001,0.45,0.9353608929
2021-02-24 14:00:00,2.3677282601,0.3101884787,2.3879602187,1.424,0,1.424,0.9437282601,0.3101884787,0.9933981685000001,2.284,0.48,2.3338928853,1.424,0,1.424,0.86,0.48,0.9848857802000001
2021-02-24 14:30:00,2.463339924,0.3539401668,2.4886376239,1.3865,0,1.3865,1.076839924,0.3539401668,1.1335157095,2.3965,0.47000000000000003,2.4421531995,1.3865,0,1.3865,1.01,0.47000000000000003,1.1140017953
2021-02-24 15:00:00,2.4526687496,0.3448450916,2.4767927108,1.4035,0,1.4035,1.0491687496,0.3448450916,1.1043881575,2.3735,0.47000000000000003,2.4195872065,1.4035,0,1.4035,0.97,0.47000000000000003,1.0778682665
2021-02-24 15:30:00,2.4804203151,0.3981746023,2.5121759399,1.2690000000000001,0,1.2690000000000001,1.2114203151,0.3981746023,1.275179279,2.449,0.43,2.4864635529,1.2690000000000001,0,1.2690000000000001,1.18,0.43,1.2559060474
2021-02-24 16:00:00,2.4781914471,0.4493740974,2.5186047581,1.111,0,1.111,1.3671914471,0.4493740974,1.4391488917,2.501,0.31,2.5201390835,1.111,0,1.111,1.3900000000000001,0.31,1.4241488686000001
2021-02-24 16:30:00,2.7706350389,0.5315265832,2.8211591637,1.1535,0,1.1535,1.6171350388999999,0.5315265832,1.7022474093,2.8335,0.18,2.8392115543000003,1.1535,0,1.1535,1.6800000000000002,0.18,1.6896153408
2021-02-24 17:00:00,3.1282645511,0.6549900333,3.1960993485,1.1355,0,1.1355,1.9927645511,0.6549900333,2.0976468959,3.2055,0.12,3.207745353,1.1355,0,1.1355,2.07,0.12,2.0734753435
2021-02-24 17:30:00,3.3519390816,0.7646635478,3.4380526389,1.0255,0,1.0255,2.3264390816000002,0.7646635478,2.4488832438,3.4655,0.17,3.469667167,1.0255,0,1.0255,2.44,0.17,2.4459149617
2021-02-24 18:00:00,3.3731064037,0.9131194174,3.4945148276999998,0.595,0,0.595,2.7781064037,0.9131194174,2.9243225302,3.495,0.14,3.4978028818,0.595,0,0.595,2.9,0.14,2.9033773437
2021-02-24 18:30:00,3.3337984256,0.9999551357,3.4805347601,0.29150000000000004,0,0.29150000000000004,3.0422984256,0.9999551357,3.2024193954,3.4515000000000002,0.14,3.4543381783,0.29150000000000004,0,0.29150000000000004,3.16,0.14,3.1630997455
2021-02-24 19:00:00,3.2955409307,0.9873805052000001,3.4402776469000003,0.29150000000000004,0,0.29150000000000004,3.0040409307,0.9873805052000001,3.1621483481,3.4115,0.14,3.4143714282,0.29150000000000004,0,0.29150000000000004,3.12,0.14,3.1231394461
2021-02-24 19:30:00,3.1970767557,1.0013613548,3.3502275064,0.1505,0,0.1505,3.0465767557,1.0013613548,3.2069229007,3.3305,0.14,3.3334412024,0.1505,0,0.1505,3.18,0.14,3.1830802692
2021-02-24 20:00:00,3.0086619027,0.9713147456000001,3.1615658746,0.053500000000000006,0,0.053500000000000006,2.9551619027,0.9713147456000001,3.1106967396,3.1335,0.14,3.136625934,0.053500000000000006,0,0.053500000000000006,3.08,0.14,3.0831801764
2021-02-24 20:30:00,2.79874052,0.8922920586,2.9375387004,0.084,0,0.084,2.71474052,0.8922920586,2.8576216,2.924,0.14,2.9273496546,0.084,0,0.084,2.84,0.14,2.8434486104000003
2021-02-24 21:00:00,2.6365199565,0.8585294421,2.7727802444,0.0245,0,0.0245,2.6120199565,0.8585294421,2.749494691,2.7445,0.14,2.748068458,0.0245,0,0.0245,2.7199999999999998,0.14,2.7236005581000002
2021-02-24 21:30:00,2.4621407185,0.8072944143,2.59111196,0.006,0,0.006,2.4561407185,0.8072944143,2.5854112826,2.5460000000000003,-0.1,2.5479631081000003,0.006,0,0.006,2.54,-0.1,2.5419677417
2021-02-24 22:00:00,2.3067585611,0.7567157950000001,2.427705471,0.0045000000000000005,0,0.0045000000000000005,2.3022585611,0.7567157950000001,2.4234300643,2.4045,0.13,2.4080116798,0.0045000000000000005,0,0.0045000000000000005,2.4,0.13,2.4035182546
2021-02-24 22:30:00,2.1779686198,0.7110977474,2.2911148628999998,0.0145,0,0.0145,2.1634686198,0.7110977474,2.2773353892,2.2745,-0.79,2.4077894945000002,0.0145,0,0.0145,2.26,-0.79,2.394096907
2021-02-24 23:00:00,2.0296433574,0.6625099333000001,2.1350343253,0.014,0,0.014,2.0156433574,0.6625099333000001,2.1217298499,2.114,-0.14,2.1186306899,0.014,0,0.014,2.1,-0.14,2.104661493
2021-02-24 23:30:00,2.0533656905,0.663733405,2.1579742102,0.034,0,0.034,2.0193656905,0.663733405,2.1256480953,2.134,-0.14,2.1385873842,0.034,0,0.034,2.1,-0.14,2.104661493
2021-02-25 00:00:00,2.0531515891,0.6593901399000001,2.1564384537,0.047,0,0.047,2.0061515891,0.6593901399000001,2.1117385148,2.127,0.13,2.1309690284,0.047,0,0.047,2.08,0.13,2.0840585404
2021-02-25 00:30:00,2.6785420203,0.8664251126,2.8151873526,0.0425,0,0.0425,2.6360420203,0.8664251126,2.774781074,2.7825,0.0,2.7825,0.0425,0,0.0425,2.74,0.0,2.74
2021-02-25 01:00:00,2.9062447879,0.9361727894,3.0533061194,0.058,0,0.058,2.8482447879,0.9361727894,2.9981524083,2.998,0.0,2.998,0.058,0,0.058,2.94,0.0,2.94
2021-02-25 01:30:00,2.9378612205,0.8905239684,3.0698634317,0.2285,0,0.2285,2.7093612205,0.8905239684,2.8519591795,3.0185,0.14,3.0217449015,0.2285,0,0.2285,2.79,0.14,2.7935103365
2021-02-25 02:00:00,2.8402865319,0.8434975924,2.962889767,0.274,0,0.274,2.5662865319,0.8434975924,2.7013542441,2.954,0.14,2.9573156747000002,0.274,0,0.274,2.68,0.14,2.6836542251
