Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.39
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.55
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.3
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.74
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,feeder,1,N Current (RMS),A,31.2
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,49.2
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.6
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,20.7
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,transformer,,Temperature,C,20.5
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.95
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L3 Active Power,kW,27.35
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L2 Active Power,kW,12.56
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L1 Active Power,kW,11.52
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,N Current (RMS),A,72.5
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,119.2
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.41
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,-4.42
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.73
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,4,N Current (RMS),A,30.6
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.8
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,22.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.96
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.16
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.22
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.56
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.8
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.41
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,3,N Current (RMS),A,28.2
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.7
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,26.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.59
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.8
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.18
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.14
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,2,N Current (RMS),A,13.6
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.5
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.1
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.06
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.24
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.56
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.47
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.69
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,1,N Current (RMS),A,17.6
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,26.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,28.8
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.8
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,transformer,,Temperature,C,20.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.77
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.46
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L3 Active Power,kW,16.92
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L2 Active Power,kW,9.03
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L1 Active Power,kW,17.97
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,N Current (RMS),A,58.6
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.8
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.3
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.99
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.93
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.44
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.47
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,-3.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.63
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,4,N Current (RMS),A,35.1
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.9
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,16.1
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.9
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.97
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.12
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.31
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.81
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.91
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.23
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,3,N Current (RMS),A,27.7
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.8
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.9
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.57
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.02
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.13
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.54
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,2,N Current (RMS),A,19.5
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.3
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.99
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.77
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.93
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.28
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.57
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,1,N Current (RMS),A,16.7
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.5
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.9
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,25.8
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,transformer,,Temperature,C,20.3
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.82
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.1
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L3 Active Power,kW,16.3
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L2 Active Power,kW,10.93
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L1 Active Power,kW,19.98
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,N Current (RMS),A,56.1
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.7
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.54
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.49
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.94
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.89
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,4,N Current (RMS),A,18.1
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,19.2
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.19
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.41
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.86
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.84
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.28
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.05
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,3,N Current (RMS),A,32.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,43.5
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.2
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,18.6
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.71
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.45
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.99
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.44
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.88
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,2,N Current (RMS),A,19.6
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.3
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.81
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.53
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.06
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.35
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.74
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,1,N Current (RMS),A,21.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.5
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.7
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,transformer,,Temperature,C,20.2
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.38
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L3 Active Power,kW,20.37
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L2 Active Power,kW,9.14
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L1 Active Power,kW,17.56
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,N Current (RMS),A,57.6
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.5
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,84.3
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.11
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.57
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.66
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,-3.06
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.72
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,4,N Current (RMS),A,35.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,8.3
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.6
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,34.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.33
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.52
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.05
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.95
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.79
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,3,N Current (RMS),A,34.8
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,43.4
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,24.9
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,21.9
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.81
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.56
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.74
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.47
914496,DEER PARK ROAD LANGTOFT,2024-04-18T10:20:00.000+00:00,feeder,2,N Current (RMS),A,24.4
