Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.01
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,04,N Current (RMS),A,21.1
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,04,L3 Current (RMS),A,36.9
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,04,L2 Current (RMS),A,39.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,04,L1 Current (RMS),A,38.6
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.63
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.26
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.62
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,03,L3 Active Power,kW,15.87
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,03,L2 Active Power,kW,15.98
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.3
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,03,N Current (RMS),A,34.2
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,03,L3 Current (RMS),A,67.0
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,03,L2 Current (RMS),A,68.3
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,03,L1 Current (RMS),A,44.7
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.02
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.04
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.42
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.08
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.1
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,02,N Current (RMS),A,4.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,02,L3 Current (RMS),A,2.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,transformer,,Temperature,C,19.8
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L3 Active Power,kW,27.55
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L2 Active Power,kW,39.01
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L1 Active Power,kW,32.24
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,N Current (RMS),A,64.1
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,117.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,164.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,138.0
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.9
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.45
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.05
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,,L3 Active Power,kW,3.76
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,,L2 Active Power,kW,14.68
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,,L1 Active Power,kW,14.12
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,,N Current (RMS),A,36.3
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,19.6
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,61.9
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,60.9
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.43
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.91
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.35
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.09
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,04,L2 Active Power,kW,7.35
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,04,L1 Active Power,kW,9.26
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,04,N Current (RMS),A,19.0
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,04,L3 Current (RMS),A,39.3
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,04,L2 Current (RMS),A,32.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,04,L1 Current (RMS),A,39.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.79
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.37
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.74
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,03,L3 Active Power,kW,15.58
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,03,L2 Active Power,kW,14.03
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.52
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,03,N Current (RMS),A,36.8
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,03,L3 Current (RMS),A,66.2
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,03,L2 Current (RMS),A,60.7
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,03,L1 Current (RMS),A,37.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.32
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.02
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.06
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,02,L3 Active Power,kW,-0.39
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.06
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.12
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,02,N Current (RMS),A,2.9
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,2.1
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.7
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,transformer,,Temperature,C,19.7
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.44
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.08
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L3 Active Power,kW,28.06
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L2 Active Power,kW,36.12
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L1 Active Power,kW,32.01
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,N Current (RMS),A,59.7
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,120.1
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.0
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,137.2
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.89
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.71
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,,L3 Active Power,kW,3.16
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,,L2 Active Power,kW,13.27
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,,L1 Active Power,kW,16.49
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,,N Current (RMS),A,46.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,15.8
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,56.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,71.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.32
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.56
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.84
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.21
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,10.27
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,11.64
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,04,N Current (RMS),A,24.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,40.9
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,44.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,50.0
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.47
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.53
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.74
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,11.6
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,15.01
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,10.37
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,03,N Current (RMS),A,32.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,49.7
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,64.9
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,45.2
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.33
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.41
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.08
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.07
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,02,N Current (RMS),A,3.0
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,2.2
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,transformer,,Temperature,C,19.6
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.28
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L3 Active Power,kW,23.56
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L2 Active Power,kW,38.63
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L1 Active Power,kW,38.57
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,N Current (RMS),A,79.8
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.2
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,163.6
934000,BRANCASTER CLOSE AMINN,2024-01-28T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.8
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.63
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.34
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,,L3 Active Power,kW,4.58
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,,L2 Active Power,kW,12.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,,L1 Active Power,kW,19.1
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,,N Current (RMS),A,53.7
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,21.0
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,53.0
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,82.6
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.91
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.44
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.04
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,17.34
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.15
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,13.36
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,04,N Current (RMS),A,35.1
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,73.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,39.0
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,56.7
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.73
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.25
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.84
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.81
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,18.53
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.89
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,03,N Current (RMS),A,42.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,46.8
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,79.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,59.7
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.4
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.46
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.08
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.06
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,02,N Current (RMS),A,2.2
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,2.6
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,transformer,,Temperature,C,19.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,32.27
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,40.27
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,46.42
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,74.9
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,136.3
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,170.1
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,195.1
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.2
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.68
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,,L3 Active Power,kW,1.74
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,,L2 Active Power,kW,11.63
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,,L1 Active Power,kW,11.04
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,,N Current (RMS),A,38.2
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.0
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,49.8
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,48.3
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.76
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,17.21
934000,BRANCASTER CLOSE AMINN,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.01
