Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,-27.16
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,2,N Current (RMS),A,48.6
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,77.2
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,71.5
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,112.2
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.19
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.8
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.38
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.64
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,1,N Current (RMS),A,47.8
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,62.5
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,71.6
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.96
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.57
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.13
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L3 Active Power,kW,44.02
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L2 Active Power,kW,-38.08
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L1 Active Power,kW,-37.03
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,N Current (RMS),A,116.3
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,183.4
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,158.9
924290,MILLERS CLOSE FINEDON,2024-02-20T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,157.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.79
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.69
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.12
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,-3.71
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,-2.14
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,-6.69
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,5,N Current (RMS),A,25.2
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,17.9
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,10.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,30.9
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.84
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.17
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.71
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,19.94
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,-19.38
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,-18.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,4,N Current (RMS),A,48.7
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,85.4
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,82.0
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,81.7
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.52
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.45
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.11
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,-8.98
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,-4.38
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,-5.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,3,N Current (RMS),A,16.8
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,38.5
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,21.7
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.81
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.21
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.12
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,-16.97
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,-23.79
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,2,N Current (RMS),A,55.0
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,56.0
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,71.3
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,99.0
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.55
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,16.34
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.81
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.33
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,1,N Current (RMS),A,49.6
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,68.5
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.4
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,66.7
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.81
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.57
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.79
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L3 Active Power,kW,36.71
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L2 Active Power,kW,-39.06
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L1 Active Power,kW,-38.35
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,N Current (RMS),A,101.0
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,155.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,163.2
924290,MILLERS CLOSE FINEDON,2024-02-20T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,171.0
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.69
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.69
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.22
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,-3.06
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,-2.43
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,-5.3
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,5,N Current (RMS),A,19.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,13.9
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,12.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,25.2
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.06
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.23
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.49
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,20.58
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,-19.29
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,-21.7
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,4,N Current (RMS),A,48.6
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,88.2
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,81.9
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,93.0
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.23
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.04
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,-9.53
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,-5.09
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,-5.52
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,3,N Current (RMS),A,18.4
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,40.7
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,22.7
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,23.7
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.82
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.84
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.5
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.78
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,-19.76
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,-22.12
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,2,N Current (RMS),A,53.6
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,50.7
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,82.4
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,92.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.39
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.49
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,20.18
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.42
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.27
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,1,N Current (RMS),A,54.3
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,84.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,52.5
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.33
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.75
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L3 Active Power,kW,39.95
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L2 Active Power,kW,-42.15
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L1 Active Power,kW,-42.37
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,N Current (RMS),A,101.8
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,168.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,176.4
924290,MILLERS CLOSE FINEDON,2024-02-20T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,177.9
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.52
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.71
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.62
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,-3.42
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,-2.25
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,-2.61
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,5,N Current (RMS),A,15.0
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,15.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,10.6
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,15.2
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.57
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.37
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,26.9
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,-15.4
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,-20.88
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,4,N Current (RMS),A,63.7
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,112.8
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,66.2
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,88.6
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.87
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.14
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,-9.64
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,-5.56
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,-6.53
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,3,N Current (RMS),A,17.8
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,40.8
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,24.4
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.07
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.53
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.06
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.63
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,-19.3
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,-19.75
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,2,N Current (RMS),A,44.0
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,58.1
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,80.0
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,82.9
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.57
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,22.66
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.37
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.32
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,1,N Current (RMS),A,64.5
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,94.3
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,24.5
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,47.9
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.93
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.01
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.03
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.19
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L3 Active Power,kW,50.12
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L2 Active Power,kW,-37.14
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L1 Active Power,kW,-38.46
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,N Current (RMS),A,122.5
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,208.6
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,155.7
924290,MILLERS CLOSE FINEDON,2024-02-20T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,160.9
924290,MILLERS CLOSE FINEDON,2024-02-20T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.16
