Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-05 19:00:00,4.01552,0.020360000000000003,4.0155716156,0.03552,0.010360000000000001,0.037,3.98,0.01,3.9800125628,2.41,-0.13,2.4135036772,0.0,0.0,0.0,2.41,-0.13,2.4135036772
2020-08-05 19:30:00,3.88496,0.13728,3.887384725,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.86,0.13,3.8621884988,2.41,-0.13,2.4135036772,0.0,0.0,0.0,2.41,-0.13,2.4135036772
2020-08-05 20:00:00,3.73976,0.02868,3.739869971,0.02976,0.00868,0.031,3.71,0.02,3.710053908,2.33,-0.13,2.3336237914,0.0,0.0,0.0,2.33,-0.13,2.3336237914
2020-08-05 20:30:00,3.5601599999999998,-0.024120000000000003,3.5602417053,0.02016,0.005880000000000001,0.021,3.54,-0.03,3.5401271164,2.31,-0.13,2.3136551169,0.0,0.0,0.0,2.31,-0.13,2.3136551169
2020-08-05 21:00:00,3.5744,0.1542,3.5777245562,0.014400000000000001,0.004200000000000001,0.015,3.56,0.15,3.563158711,2.31,-0.13,2.3136551169,0.0,0.0,0.0,2.31,-0.13,2.3136551169
2020-08-05 21:30:00,3.55152,0.18336000000000002,3.5562501599000003,0.01152,0.00336,0.012,3.54,0.18,3.5445733171000002,2.31,-0.13,2.3136551169,0.0,0.0,0.0,2.31,-0.13,2.3136551169
2020-08-05 22:00:00,3.3892,0.12560000000000002,3.3915265,0.019200000000000002,0.0056,0.02,3.37,0.12,3.3721358217,2.2,-0.13,2.2038375621,0.0,0.0,0.0,2.2,-0.13,2.2038375621
2020-08-05 22:30:00,3.19056,-0.07692,3.1914870829,0.010560000000000002,0.0030800000000000003,0.011,3.18,-0.08,3.1810061301,2.09,-0.15,2.0953758613,0.0,0.0,0.0,2.09,-0.15,2.0953758613
2020-08-05 23:00:00,2.9148,-0.2086,2.9222547801000003,0.0048000000000000004,0.0014,0.005,2.91,-0.21,2.9175674798999998,1.92,-0.15,1.9258504615,0.0,0.0,0.0,1.92,-0.15,1.9258504615
2020-08-05 23:30:00,2.56576,-0.21832000000000001,2.5750316503,0.00576,0.00168,0.006,2.56,-0.22,2.5694357357,1.78,-0.18,1.7890779748,0.0,0.0,0.0,1.78,-0.18,1.7890779748
2020-08-06 00:00:00,2.3748,-0.21860000000000002,2.3848398269,0.0048000000000000004,0.0014,0.005,2.37,-0.22,2.3801890681,1.67,-0.18,1.6796725871,0.0,0.0,0.0,1.67,-0.18,1.6796725871
2020-08-06 00:30:00,2.19384,-0.21888000000000002,2.2047318204,0.0038400000000000005,0.0011200000000000001,0.004,2.19,-0.22,2.2010224897,1.6,-0.16,1.6079800994,0.0,0.0,0.0,1.6,-0.16,1.6079800994
2020-08-06 01:00:00,2.09384,-0.21888000000000002,2.1052492489,0.0038400000000000005,0.0011200000000000001,0.004,2.09,-0.22,2.1015470492,1.53,-0.14,1.5363918771,0.0,0.0,0.0,1.53,-0.14,1.5363918771
2020-08-06 01:30:00,2.04288,-0.21916000000000002,2.0546021026,0.00288,0.00084,0.003,2.04,-0.22,2.0518284529,1.54,-0.14,1.5463505424,0.0,0.0,0.0,1.54,-0.14,1.5463505424
2020-08-06 02:00:00,2.01672,-0.21804,2.0284725781,0.00672,0.0019600000000000004,0.007,2.01,-0.22,2.0220039565,1.56,-0.14,1.5662694531999999,0.0,0.0,0.0,1.56,-0.14,1.5662694531999999
2020-08-06 02:30:00,1.96096,-0.21972000000000003,1.9732311066000001,0.0009600000000000001,0.00028000000000000003,0.001,1.96,-0.22,1.9723082923000002,1.54,-0.14,1.5463505424,0.0,0.0,0.0,1.54,-0.14,1.5463505424
2020-08-06 03:00:00,1.96,-0.21,1.9712178975999999,0.0,0.0,0.0,1.96,-0.21,1.9712178975999999,1.51,-0.14,1.5164761785,0.0,0.0,0.0,1.51,-0.14,1.5164761785
2020-08-06 03:30:00,1.9109600000000002,-0.20972000000000002,1.9224335099,0.0009600000000000001,0.00028000000000000003,0.001,1.9100000000000001,-0.21,1.921509823,1.55,-0.14,1.5563097378,0.0,0.0,0.0,1.55,-0.14,1.5563097378
2020-08-06 04:00:00,1.88192,-0.20944000000000002,1.8935384865,0.0019200000000000003,0.0005600000000000001,0.002,1.88,-0.21,1.891692364,1.54,-0.14,1.5463505424,0.0,0.0,0.0,1.54,-0.14,1.5463505424
2020-08-06 04:30:00,1.8709600000000002,-0.20972000000000002,1.8826772958,0.0009600000000000001,0.00028000000000000003,0.001,1.87,-0.21,1.8817545005,1.52,-0.14,1.5264337522,0.0,0.0,0.0,1.52,-0.14,1.5264337522
2020-08-06 05:00:00,1.90192,-0.20944000000000002,1.9134170481,0.0019200000000000003,0.0005600000000000001,0.002,1.9,-0.21,1.9115700353,1.5,-0.14,1.5065191668,0.0,0.0,0.0,1.5,-0.14,1.5065191668
2020-08-06 05:30:00,1.8900000000000001,-0.21,1.901630879,0.0,0.0,0.0,1.8900000000000001,-0.21,1.901630879,1.53,-0.14,1.5363918771,0.0,0.0,0.0,1.53,-0.14,1.5363918771
2020-08-06 06:00:00,1.97,-0.22,1.9822462007000001,0.0,0.0,0.0,1.97,-0.22,1.9822462007000001,1.5,-0.14,1.5065191668,0.0,0.0,0.0,1.5,-0.14,1.5065191668
2020-08-06 06:30:00,2.27,-0.22,2.2806358762,0.0,0.0,0.0,2.27,-0.22,2.2806358762,1.6099999999999999,-0.15,1.6169724797,0.0,0.0,0.0,1.6099999999999999,-0.15,1.6169724797
2020-08-06 07:00:00,2.44,-0.21,2.4490202121999998,0.0,0.0,0.0,2.44,-0.21,2.4490202121999998,1.78,-0.13,1.7847408776,0.0,0.0,0.0,1.78,-0.13,1.7847408776
2020-08-06 07:30:00,2.75096,-0.06972,2.7518433458000002,0.0009600000000000001,0.00028000000000000003,0.001,2.75,-0.07,2.7508907648000003,1.85,-0.13,1.8545619429,0.0,0.0,0.0,1.85,-0.13,1.8545619429
2020-08-06 08:00:00,2.98,0.03,2.9801510029,0.0,0.0,0.0,2.98,0.03,2.9801510029,1.98,-0.13,1.9842630874,0.0,0.0,0.0,1.98,-0.13,1.9842630874
2020-08-06 08:30:00,3.13,0.2,3.1363832674,0.0,0.0,0.0,3.13,0.2,3.1363832674,2.12,-0.13,2.1239821092,0.0,0.0,0.0,2.12,-0.13,2.1239821092
2020-08-06 09:00:00,3.19,0.11,3.1918959883,0.0,0.0,0.0,3.19,0.11,3.1918959883,2.12,0.13,2.1239821092,0.0,0.0,0.0,2.12,0.13,2.1239821092
2020-08-06 09:30:00,3.27,0.22,3.277392256,0.0,0.0,0.0,3.27,0.22,3.277392256,2.14,0.0,2.14,0.0,0.0,0.0,2.14,0.0,2.14
2020-08-06 10:00:00,3.24288,0.22084,3.2503908996,0.00288,0.00084,0.003,3.24,0.22,3.2474605463,2.2,0.13,2.2038375621,0.0,0.0,0.0,2.2,0.13,2.2038375621
2020-08-06 10:30:00,3.11384,0.22112,3.1216812137,0.0038400000000000005,0.0011200000000000001,0.004,3.11,0.22,3.1177716401,2.15,-0.13,2.1539266468,0.0,0.0,0.0,2.15,-0.13,2.1539266468
2020-08-06 11:00:00,3.11576,0.23168000000000002,3.1243616948,0.00576,0.00168,0.006,3.11,0.23,3.1184932259,2.1,-0.13,2.1040199619,0.0,0.0,0.0,2.1,-0.13,2.1040199619
2020-08-06 11:30:00,3.08672,0.23196000000000003,3.0954233636,0.00672,0.0019600000000000004,0.007,3.08,0.23,3.0885757235,2.09,0.04,2.0903827401,0.0,0.0,0.0,2.09,0.04,2.0903827401
2020-08-06 12:00:00,3.08152,0.25336000000000003,3.0919179808,0.01152,0.00336,0.012,3.07,0.25,3.0801623334,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09
2020-08-06 12:30:00,3.17864,0.25252,3.1886546693,0.00864,0.00252,0.009000000000000001,3.17,0.25,3.1798427634,2.2,0.13,2.2038375621,0.0,0.0,0.0,2.2,0.13,2.2038375621
2020-08-06 13:00:00,3.10056,0.23308,3.1093083797,0.010560000000000002,0.0030800000000000003,0.011,3.09,0.23,3.0985480471,2.13096,0.00028000000000000003,2.1309600184,0.0009600000000000001,0.00028000000000000003,0.001,2.13,0.0,2.13
2020-08-06 13:30:00,3.1348,0.23140000000000002,3.1433289678,0.0048000000000000004,0.0014,0.005,3.13,0.23,3.1384391025,2.16,0.13,2.1639085008,0.0,0.0,0.0,2.16,0.13,2.1639085008
2020-08-06 14:00:00,3.0248,0.2414,3.034417407,0.0048000000000000004,0.0014,0.005,3.02,0.24,3.0295214143,2.11,0.13,2.1140009461,0.0,0.0,0.0,2.11,0.13,2.1140009461
2020-08-06 14:30:00,2.93384,0.22112,2.9421609745,0.0038400000000000005,0.0011200000000000001,0.004,2.93,0.22,2.9382477772,2.06096,0.00028000000000000003,2.060960019,0.0009600000000000001,0.00028000000000000003,0.001,2.06,0.0,2.06
2020-08-06 15:00:00,2.9996,0.2328,3.0086202818,0.009600000000000001,0.0028,0.01,2.99,0.23,2.9988331064000002,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09
2020-08-06 15:30:00,3.04576,0.23168000000000002,3.0545588225,0.00576,0.00168,0.006,3.04,0.23,3.0486882425,2.12,0.0,2.12,0.0,0.0,0.0,2.12,0.0,2.12
2020-08-06 16:00:00,2.77576,-0.16832000000000003,2.7808587163,0.00576,0.00168,0.006,2.77,-0.17,2.7752117036,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2020-08-06 16:30:00,2.88288,-0.21916000000000002,2.891198402,0.00288,0.00084,0.003,2.88,-0.22,2.8883905553,2.10096,0.13028,2.1049954394,0.0009600000000000001,0.00028000000000000003,0.001,2.1,0.13,2.1040199619
2020-08-06 17:00:00,3.25056,-0.07692,3.2514699753,0.010560000000000002,0.0030800000000000003,0.011,3.24,-0.08,3.2409875038,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39
2020-08-06 17:30:00,3.49768,-0.12776,3.5000125714,0.007680000000000001,0.0022400000000000002,0.008,3.49,-0.13,3.4924203642,2.42096,0.00028000000000000003,2.4209600162,0.0009600000000000001,0.00028000000000000003,0.001,2.42,0.0,2.42
2020-08-06 18:00:00,3.6244,-0.21580000000000002,3.6308187782,0.014400000000000001,0.004200000000000001,0.015,3.61,-0.22,3.6166973885,2.42,-0.13,2.4234892201,0.0,0.0,0.0,2.42,-0.13,2.4234892201
2020-08-06 18:30:00,3.76824,-0.21468,3.7743503017,0.018240000000000003,0.00532,0.019,3.75,-0.22,3.7564477901,2.45192,-0.12944,2.4553342746,0.0019200000000000003,0.0005600000000000001,0.002,2.45,-0.13,2.4534465554000002
2020-08-06 19:00:00,3.61056,-0.17692000000000002,3.6148920039,0.010560000000000002,0.0030800000000000003,0.011,3.6,-0.18,3.604497191,2.40096,-0.12972,2.4044617277,0.0009600000000000001,0.00028000000000000003,0.001,2.4,-0.13,2.4035182546
2020-08-06 19:30:00,3.47864,-0.21748,3.4854316519,0.00864,0.00252,0.009000000000000001,3.47,-0.22,3.4769670692,2.32,-0.13,2.3236393868,0.0,0.0,0.0,2.32,-0.13,2.3236393868
2020-08-06 20:00:00,3.37576,-0.22832000000000002,3.3834724175,0.00576,0.00168,0.006,3.37,-0.23,3.3778395462,2.31,-0.13,2.3136551169,0.0,0.0,0.0,2.31,-0.13,2.3136551169
2020-08-06 20:30:00,3.34576,-0.22832000000000002,3.3535414117,0.00576,0.00168,0.006,3.34,-0.23,3.3479097957,2.21,-0.13,2.2138202276,0.0,0.0,0.0,2.21,-0.13,2.2138202276
2020-08-06 21:00:00,3.36288,-0.22916000000000003,3.370678893,0.00288,0.00084,0.003,3.36,-0.23,3.3678628238,2.2,0.0,2.2,0.0,0.0,0.0,2.2,0.0,2.2
2020-08-06 21:30:00,3.41384,-0.20888,3.4202243201,0.0038400000000000005,0.0011200000000000001,0.004,3.41,-0.21,3.4164601564,2.31,-0.13,2.3136551169,0.0,0.0,0.0,2.31,-0.13,2.3136551169
2020-08-06 22:00:00,3.29384,-0.21888000000000002,3.3011044213,0.0038400000000000005,0.0011200000000000001,0.004,3.29,-0.22,3.2973474188,2.26,-0.13,2.2637358503,0.0,0.0,0.0,2.26,-0.13,2.2637358503
2020-08-06 22:30:00,3.04384,-0.25888,3.0548290951,0.0038400000000000005,0.0011200000000000001,0.004,3.04,-0.26,3.051098163,2.14,-0.13,2.143944962,0.0,0.0,0.0,2.14,-0.13,2.143944962
2020-08-06 23:00:00,2.72192,-0.26944,2.7352232816,0.0019200000000000003,0.0005600000000000001,0.002,2.7199999999999998,-0.27,2.733367886,1.98,-0.15,1.9856736892,0.0,0.0,0.0,1.98,-0.15,1.9856736892
2020-08-06 23:30:00,2.47288,-0.27916,2.4885871092,0.00288,0.00084,0.003,2.47,-0.28,2.4858197843,1.81,-0.16,1.8170580618,0.0,0.0,0.0,1.81,-0.16,1.8170580618
2020-08-07 00:00:00,2.1748,-0.29860000000000003,2.1952031797,0.0048000000000000004,0.0014,0.005,2.17,-0.30000000000000004,2.1906391761,1.74,-0.16,1.7473408368,0.0,0.0,0.0,1.74,-0.16,1.7473408368
2020-08-07 00:30:00,2.00672,-0.29804,2.0287318699,0.00672,0.0019600000000000004,0.007,2.0,-0.30000000000000004,2.0223748416,1.65,-0.16,1.6577394246,0.0,0.0,0.0,1.65,-0.16,1.6577394246
2020-08-07 01:00:00,1.91384,-0.31888000000000005,1.9402236984,0.0038400000000000005,0.0011200000000000001,0.004,1.9100000000000001,-0.32,1.9366207682,1.6,-0.13,1.6052725625000002,0.0,0.0,0.0,1.6,-0.13,1.6052725625000002
2020-08-07 01:30:00,1.87384,-0.30888000000000004,1.8991269573,0.0038400000000000005,0.0011200000000000001,0.004,1.87,-0.31,1.8955210365,1.6,-0.13,1.6052725625000002,0.0,0.0,0.0,1.6,-0.13,1.6052725625000002
2020-08-07 02:00:00,1.82288,-0.31916,1.850609251,0.00288,0.00084,0.003,1.82,-0.32,1.8479177471,1.6,-0.15,1.607015868,0.0,0.0,0.0,1.6,-0.15,1.607015868
2020-08-07 02:30:00,1.78096,-0.31972,1.8094306839,0.0009600000000000001,0.00028000000000000003,0.001,1.78,-0.32,1.8085353190000002,1.58,-0.15,1.5871042814,0.0,0.0,0.0,1.58,-0.15,1.5871042814
2020-08-07 03:00:00,1.73096,-0.29972000000000004,1.7567169949,0.0009600000000000001,0.00028000000000000003,0.001,1.73,-0.30000000000000004,1.7558188973000002,1.56,-0.15,1.5671949464,0.0,0.0,0.0,1.56,-0.15,1.5671949464
2020-08-07 03:30:00,1.75,-0.30000000000000004,1.7755280905,0.0,0.0,0.0,1.75,-0.30000000000000004,1.7755280905,1.57,-0.15,1.5771493270999999,0.0,0.0,0.0,1.57,-0.15,1.5771493270999999
2020-08-07 04:00:00,1.72,-0.28,1.7426416729,0.0,0.0,0.0,1.72,-0.28,1.7426416729,1.54,-0.14,1.5463505424,0.0,0.0,0.0,1.54,-0.14,1.5463505424
2020-08-07 04:30:00,1.67,-0.28,1.6933103673,0.0,0.0,0.0,1.67,-0.28,1.6933103673,1.51,-0.14,1.5164761785,0.0,0.0,0.0,1.51,-0.14,1.5164761785
2020-08-07 05:00:00,1.67,-0.29,1.6949926254,0.0,0.0,0.0,1.67,-0.29,1.6949926254,1.51,-0.14,1.5164761785,0.0,0.0,0.0,1.51,-0.14,1.5164761785
2020-08-07 05:30:00,1.6728800000000001,-0.28916000000000003,1.6976869558,0.00288,0.00084,0.003,1.67,-0.29,1.6949926254,1.53,-0.14,1.5363918771,0.0,0.0,0.0,1.53,-0.14,1.5363918771
2020-08-07 06:00:00,1.76288,-0.31916,1.7915381659,0.00288,0.00084,0.003,1.76,-0.32,1.788854382,1.51,-0.15,1.5174320413,0.0,0.0,0.0,1.51,-0.15,1.5174320413
2020-08-07 06:30:00,1.97096,-0.34972000000000003,2.0017460878,0.0009600000000000001,0.00028000000000000003,0.001,1.97,-0.35000000000000003,2.0008498195,1.65,-0.17,1.6587344573,0.0,0.0,0.0,1.65,-0.17,1.6587344573
2020-08-07 07:00:00,2.20192,-0.32944,2.2264281709000002,0.0019200000000000003,0.0005600000000000001,0.002,2.2,-0.33,2.2246123258,1.82,-0.13,1.8246369502,0.0,0.0,0.0,1.82,-0.13,1.8246369502
2020-08-07 07:30:00,2.48,-0.24,2.4915858404,0.0,0.0,0.0,2.48,-0.24,2.4915858404,1.94,-0.13,1.9443507914,0.0,0.0,0.0,1.94,-0.13,1.9443507914
2020-08-07 08:00:00,2.63,-0.24,2.6409278672000003,0.0,0.0,0.0,2.63,-0.24,2.6409278672000003,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2020-08-07 08:30:00,2.84,-0.24,2.8501228043999998,0.0,0.0,0.0,2.84,-0.24,2.8501228043999998,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09
2020-08-07 09:00:00,3.03,0.0,3.03,0.0,0.0,0.0,3.03,0.0,3.03,2.10192,-0.12944,2.1059018021,0.0019200000000000003,0.0005600000000000001,0.002,2.1,-0.13,2.1040199619
2020-08-07 09:30:00,2.9699999999999998,0.19,2.9760712357,0.0,0.0,0.0,2.9699999999999998,0.19,2.9760712357,2.14,0.0,2.14,0.0,0.0,0.0,2.14,0.0,2.14
2020-08-07 10:00:00,2.87,0.07,2.8708535316,0.0,0.0,0.0,2.87,0.07,2.8708535316,2.14,0.13,2.143944962,0.0,0.0,0.0,2.14,0.13,2.143944962
2020-08-07 10:30:00,2.77096,0.20028,2.7781885105,0.0009600000000000001,0.00028000000000000003,0.001,2.77,0.2,2.777210831,2.15096,0.13028,2.1549018075,0.0009600000000000001,0.00028000000000000003,0.001,2.15,0.13,2.1539266468
2020-08-07 11:00:00,2.61096,0.23028,2.6210953817,0.0009600000000000001,0.00028000000000000003,0.001,2.61,0.23,2.6201145013,1.96384,-0.04888000000000001,1.9644482177,0.0038400000000000005,0.0011200000000000001,0.004,1.96,-0.05,1.9606376514
2020-08-07 11:30:00,2.85096,0.21028000000000002,2.8587043569,0.0009600000000000001,0.00028000000000000003,0.001,2.85,0.21,2.857726369,2.2,0.13,2.2038375621,0.0,0.0,0.0,2.2,0.13,2.2038375621
2020-08-07 12:00:00,2.77288,0.23084000000000002,2.7824720304,0.00288,0.00084,0.003,2.77,0.23,2.7795323348,2.0548,0.13140000000000002,2.058997086,0.0048000000000000004,0.0014,0.005,2.05,0.13,2.0541178155
2020-08-07 12:30:00,2.58192,0.22056,2.5913235228,0.0019200000000000003,0.0005600000000000001,0.002,2.58,0.22,2.589362856,2.08576,0.13168000000000002,2.0899125340999998,0.00576,0.00168,0.006,2.08,0.13,2.0840585404
2020-08-07 13:00:00,2.76288,0.24084000000000003,2.7733571353,0.00288,0.00084,0.003,2.76,0.24,2.7704151313,2.1548,0.13140000000000002,2.1588026774,0.0048000000000000004,0.0014,0.005,2.15,0.13,2.1539266468
2020-08-07 13:30:00,2.6448,0.2414,2.655793855,0.0048000000000000004,0.0014,0.005,2.64,0.24,2.6508866441,2.0096,0.1328,2.0139831181,0.009600000000000001,0.0028,0.01,2.0,0.13,2.0042205467
2020-08-07 14:00:00,2.57288,0.21084000000000003,2.5815044063,0.00288,0.00084,0.003,2.5700000000000003,0.21,2.5785654927,2.0448,0.13140000000000002,2.0490175695,0.0048000000000000004,0.0014,0.005,2.04,0.13,2.0441379601
2020-08-07 14:30:00,2.53384,0.09112,2.5354778641999998,0.0038400000000000005,0.0011200000000000001,0.004,2.5300000000000002,0.09,2.5316002844,1.9148,0.13140000000000002,1.919303259,0.0048000000000000004,0.0014,0.005,1.9100000000000001,0.13,1.9144189719
2020-08-07 15:00:00,2.63192,0.26056,2.6447862674,0.0019200000000000003,0.0005600000000000001,0.002,2.63,0.26,2.6428204631,1.86672,0.13196000000000002,1.871378369,0.00672,0.0019600000000000004,0.007,1.8599999999999999,0.13,1.8645374762
2020-08-07 15:30:00,2.57192,0.25056,2.5840961282,0.0019200000000000003,0.0005600000000000001,0.002,2.5700000000000003,0.25,2.582130903,1.86576,0.13168000000000002,1.8704010265000002,0.00576,0.00168,0.006,1.8599999999999999,0.13,1.8645374762
2020-08-07 16:00:00,2.6548,0.2514,2.6666767708,0.0048000000000000004,0.0014,0.005,2.65,0.25,2.6617663308,1.8638400000000002,0.13112000000000001,1.8684464135,0.0038400000000000005,0.0011200000000000001,0.004,1.8599999999999999,0.13,1.8645374762
2020-08-07 16:30:00,2.8519200000000002,0.25056,2.8629055171,0.0019200000000000003,0.0005600000000000001,0.002,2.85,0.25,2.8609439002,1.97096,0.13028,1.975261046,0.0009600000000000001,0.00028000000000000003,0.001,1.97,0.13,1.9742846806
2020-08-07 17:00:00,3.09288,0.26084,3.1038595651,0.00288,0.00084,0.003,3.09,0.26,3.1009192186,2.14,0.13,2.143944962,0.0,0.0,0.0,2.14,0.13,2.143944962
2020-08-07 17:30:00,3.51096,0.26028,3.5205945237,0.0009600000000000001,0.00028000000000000003,0.001,3.51,0.26,3.5196164564,2.4,0.13,2.4035182546,0.0,0.0,0.0,2.4,0.13,2.4035182546
2020-08-07 18:00:00,3.69096,0.24028000000000002,3.6987727965,0.0009600000000000001,0.00028000000000000003,0.001,3.69,0.24,3.6977966412,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39
2020-08-07 18:30:00,3.79,0.26,3.7989077378,0.0,0.0,0.0,3.79,0.26,3.7989077378,2.36,-0.13,2.3635777965,0.0,0.0,0.0,2.36,-0.13,2.3635777965
2020-08-07 19:00:00,3.75576,0.24168,3.7635279194,0.00576,0.00168,0.006,3.75,0.24,3.7576721517,2.36,-0.13,2.3635777965,0.0,0.0,0.0,2.36,-0.13,2.3635777965
2020-08-07 19:30:00,3.56068,0.24524,3.5691153974,0.007680000000000001,0.0022400000000000002,0.008,3.553,0.243,3.5613000435,2.253,0.10300000000000001,2.2553531874,0.0,0.0,0.0,2.253,0.10300000000000001,2.2553531874
2020-08-07 20:00:00,3.3748,0.23140000000000002,3.3827239024,0.0048000000000000004,0.0014,0.005,3.37,0.23,3.3778395462,2.18,0.0,2.18,0.0,0.0,0.0,2.18,0.0,2.18
2020-08-07 20:30:00,3.26384,0.21112000000000003,3.270660973,0.0038400000000000005,0.0011200000000000001,0.004,3.26,0.21,3.2667568015,2.18,0.0,2.18,0.0,0.0,0.0,2.18,0.0,2.18
2020-08-07 21:00:00,3.26384,0.17112000000000002,3.2683227503,0.0038400000000000005,0.0011200000000000001,0.004,3.26,0.17,3.2644295061,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15
2020-08-07 21:30:00,3.36972,0.18496,3.3747923018,0.00672,0.0019600000000000004,0.007,3.363,0.183,3.3679753562,2.223,-0.133,2.2269750784,0.0,0.0,0.0,2.223,-0.133,2.2269750784
2020-08-07 22:00:00,3.35864,0.15252000000000002,3.3621012775,0.00864,0.00252,0.009000000000000001,3.35,0.15,3.3533565274,2.2,-0.13,2.2038375621,0.0,0.0,0.0,2.2,-0.13,2.2038375621
2020-08-07 22:30:00,3.30152,0.17336000000000001,3.3060683598000002,0.01152,0.00336,0.012,3.29,0.17,3.2943891695,2.11,-0.13,2.1140009461,0.0,0.0,0.0,2.11,-0.13,2.1140009461
2020-08-07 23:00:00,3.00248,0.19364,3.0087177668,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.99,0.19,2.9960307075,1.97,-0.14,1.9749683542,0.0,0.0,0.0,1.97,-0.14,1.9749683542
2020-08-07 23:30:00,2.74248,0.14364000000000002,2.7462390646,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.73,0.14,2.7335873866,1.75,-0.17,1.7582377541,0.0,0.0,0.0,1.75,-0.17,1.7582377541
2020-08-08 00:00:00,2.52152,-0.07664,2.5226844432,0.01152,0.00336,0.012,2.51,-0.08,2.5112745768,1.67,-0.2,1.6819334113000002,0.0,0.0,0.0,1.67,-0.2,1.6819334113000002
2020-08-08 00:30:00,2.40536,-0.14552,2.4097578302000002,0.015360000000000002,0.0044800000000000005,0.016,2.39,-0.15,2.3947024867,1.57,-0.2,1.5826875876000002,0.0,0.0,0.0,1.57,-0.2,1.5826875876000002
2020-08-08 01:00:00,2.27152,-0.12664,2.2750474281,0.01152,0.00336,0.012,2.26,-0.13,2.2637358503,1.51,-0.19,1.5219066988,0.0,0.0,0.0,1.51,-0.19,1.5219066988
2020-08-08 01:30:00,2.16768,-0.17776,2.1749563674,0.007680000000000001,0.0022400000000000002,0.008,2.16,-0.18,2.1674870242,1.5,-0.19,1.5119854497,0.0,0.0,0.0,1.5,-0.19,1.5119854497
2020-08-08 02:00:00,2.06824,-0.19468000000000002,2.077382247,0.018240000000000003,0.00532,0.019,2.05,-0.2,2.0597329924,1.51,-0.2,1.5231874474,0.0,0.0,0.0,1.51,-0.2,1.5231874474
2020-08-08 02:30:00,2.04728,-0.18496,2.0556180579,0.01728,0.00504,0.018000000000000002,2.03,-0.19,2.0388722373,1.45,-0.2,1.4637281168,0.0,0.0,0.0,1.45,-0.2,1.4637281168
2020-08-08 03:00:00,2.03056,-0.16692,2.0374091882,0.010560000000000002,0.0030800000000000003,0.011,2.02,-0.17,2.0271408437,1.4100000000000001,-0.2,1.4241137595,0.0,0.0,0.0,1.4100000000000001,-0.2,1.4241137595
2020-08-08 03:30:00,2.00576,-0.16832000000000003,2.0128101749,0.00576,0.00168,0.006,2.0,-0.17,2.0072119968,1.45,-0.2,1.4637281168,0.0,0.0,0.0,1.45,-0.2,1.4637281168
2020-08-08 04:00:00,2.0048,-0.1686,2.0118769843,0.0048000000000000004,0.0014,0.005,2.0,-0.17,2.0072119968,1.38,-0.2,1.3944174410999999,0.0,0.0,0.0,1.38,-0.2,1.3944174410999999
2020-08-08 04:30:00,2.00576,-0.16832000000000003,2.0128101749,0.00576,0.00168,0.006,2.0,-0.17,2.0072119968,1.3599999999999999,-0.2,1.3746272222,0.0,0.0,0.0,1.3599999999999999,-0.2,1.3746272222
2020-08-08 05:00:00,1.9896,-0.16720000000000002,1.9966131323,0.009600000000000001,0.0028,0.01,1.98,-0.17,1.9872845795,1.3599999999999999,-0.2,1.3746272222,0.0,0.0,0.0,1.3599999999999999,-0.2,1.3746272222
2020-08-08 05:30:00,1.99056,-0.16692,1.9975463449,0.010560000000000002,0.0030800000000000003,0.011,1.98,-0.17,1.9872845795,1.3599999999999999,-0.19,1.3732079231,0.0,0.0,0.0,1.3599999999999999,-0.19,1.3732079231
2020-08-08 06:00:00,1.9896,-0.16720000000000002,1.9966131323,0.009600000000000001,0.0028,0.01,1.98,-0.17,1.9872845795,1.4100000000000001,-0.16,1.4190489773000001,0.0,0.0,0.0,1.4100000000000001,-0.16,1.4190489773000001
2020-08-08 06:30:00,2.08672,-0.19804000000000002,2.0960964195,0.00672,0.0019600000000000004,0.007,2.08,-0.2,2.0895932619,1.45,-0.14,1.4567429423,0.0,0.0,0.0,1.45,-0.14,1.4567429423
2020-08-08 07:00:00,2.18576,-0.19832000000000002,2.1947386177,0.00576,0.00168,0.006,2.18,-0.2,2.1891550882,1.48,-0.14,1.4866068747,0.0,0.0,0.0,1.48,-0.14,1.4866068747
2020-08-08 07:30:00,2.40288,-0.18916000000000002,2.4103140459,0.00288,0.00084,0.003,2.4,-0.19,2.4075090862,1.6800000000000002,-0.14,1.685823241,0.0,0.0,0.0,1.6800000000000002,-0.14,1.685823241
