Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.32
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,,L3 Active Power,kW,0.16
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.11
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.15
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.6
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,5.05
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.79
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.24
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0040,L3 Active Power,kW,21.46
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0040,L2 Active Power,kW,16.49
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0040,L1 Active Power,kW,25.12
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0040,N Current (RMS),A,49.0
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,89.7
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,67.8
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,101.8
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.15
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.06
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.55
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.5
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.76
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0030,L1 Active Power,kW,13.56
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0030,N Current (RMS),A,38.4
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.3
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.2
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.4
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.09
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.16
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.88
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.97
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.62
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.63
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.7
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.4
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.9
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.1
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.32
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.2
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.39
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,19.72
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.59
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,16.68
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,62.6
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.4
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.0
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,68.5
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,transformer,,Temperature,C,23.2
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.51
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.75
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.68
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.2
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L3 Active Power,kW,45.81
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L2 Active Power,kW,27.35
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L1 Active Power,kW,59.84
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,N Current (RMS),A,122.6
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,187.3
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,111.7
605843,Lion Hotel Pembroke,2024-01-24T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,242.4
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.25
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.38
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,,L3 Active Power,kW,0.2
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.12
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.14
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.7
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,5.79
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.84
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.01
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0040,L3 Active Power,kW,23.46
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0040,L2 Active Power,kW,16.7
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0040,L1 Active Power,kW,24.98
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0040,N Current (RMS),A,52.4
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,98.1
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,68.3
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,101.5
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.29
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.24
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.54
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.36
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.84
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0030,L1 Active Power,kW,18.76
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0030,N Current (RMS),A,56.2
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.8
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.6
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,76.0
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.09
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.11
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.14
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.54
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.0
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.8
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.0
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.8
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.07
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.85
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.41
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,24.31
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.22
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.81
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,74.5
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,98.1
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.4
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.0
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,transformer,,Temperature,C,23.2
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.07
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.79
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.33
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.9
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L3 Active Power,kW,52.46
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L2 Active Power,kW,26.78
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L1 Active Power,kW,61.95
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,N Current (RMS),A,139.4
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,213.5
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,109.3
605843,Lion Hotel Pembroke,2024-01-24T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,251.0
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.21
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.26
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,,L3 Active Power,kW,0.12
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.14
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.4
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,4.44
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.11
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.63
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0040,L3 Active Power,kW,18.58
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0040,L2 Active Power,kW,17.56
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0040,L1 Active Power,kW,23.88
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0040,N Current (RMS),A,40.6
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,77.6
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,72.2
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,96.9
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.21
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.25
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.54
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.27
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.88
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0030,L1 Active Power,kW,15.69
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0030,N Current (RMS),A,44.3
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.5
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.8
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.6
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.17
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.87
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.04
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.9
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.73
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,10.3
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.7
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.2
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.5
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.23
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.93
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,22.66
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.03
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,15.08
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,62.8
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,91.5
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.2
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.9
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,transformer,,Temperature,C,23.3
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.89
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.75
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L3 Active Power,kW,45.68
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L2 Active Power,kW,30.28
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L1 Active Power,kW,59.23
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,N Current (RMS),A,108.7
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,185.7
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,123.8
605843,Lion Hotel Pembroke,2024-01-24T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,240.1
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.2
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.25
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,,L3 Active Power,kW,0.12
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.14
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.3
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,4.14
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.03
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.42
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0040,L3 Active Power,kW,17.94
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0040,L2 Active Power,kW,17.0
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0040,L1 Active Power,kW,23.11
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0040,N Current (RMS),A,38.8
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,75.0
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,70.0
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,93.9
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.27
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.25
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.51
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.4
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.19
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0030,L1 Active Power,kW,16.07
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0030,N Current (RMS),A,50.7
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.0
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.0
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,65.3
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.18
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.58
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.92
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.52
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.98
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,11.8
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.1
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.9
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.4
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.2
605843,Lion Hotel Pembroke,2024-01-24T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.19
