Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-14 12:00:00,1.791,0.36220988390000003,1.8272594233000001,0.6890000000000001,0,0.6890000000000001,1.102,0.36220988390000003,1.16
2021-01-14 12:30:00,1.7895,0.41529236690000004,1.8370568853,0.526,0,0.526,1.2635,0.41529236690000004,1.33
2021-01-14 13:00:00,1.7429999999999999,0.4621298519,1.8032229479000002,0.337,0,0.337,1.4060000000000001,0.4621298519,1.48
2021-01-14 13:30:00,1.835,0.4184148659,1.8820988284,0.562,0,0.562,1.2730000000000001,0.4184148659,1.34
2021-01-14 14:00:00,1.7069999999999999,0.4309048619,1.7605476421000001,0.396,0,0.396,1.311,0.4309048619,1.38
2021-01-14 14:30:00,1.6975,0.4527623549,1.7568437608,0.32,0,0.32,1.3775,0.4527623549,1.45
2021-01-14 15:00:00,1.687,0.4621298519,1.7491520803,0.281,0,0.281,1.4060000000000001,0.4621298519,1.48
2021-01-14 15:30:00,1.642,0.4933548419,1.7145153834,0.14100000000000001,0,0.14100000000000001,1.501,0.4933548419,1.58
2021-01-14 16:00:00,1.6720000000000002,0.5308248299,1.7542402914,0.057,0,0.057,1.615,0.5308248299,1.7000000000000002
2021-01-14 16:30:00,1.857,0.6057648058,1.9533048917,0.014,0,0.014,1.843,0.6057648058,1.94
2021-01-14 17:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2021-01-14 17:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2021-01-14 18:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2021-01-14 18:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2021-01-14 19:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2021-01-14 19:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2021-01-14 20:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2021-01-14 20:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2021-01-14 21:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2021-01-14 21:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2021-01-14 22:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2021-01-14 22:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2021-01-14 23:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2021-01-14 23:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2021-01-15 00:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2021-01-15 00:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2021-01-15 01:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2021-01-15 01:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2021-01-15 02:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2021-01-15 02:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2021-01-15 03:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2021-01-15 03:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2021-01-15 04:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2021-01-15 04:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2021-01-15 05:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2021-01-15 05:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2021-01-15 06:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2021-01-15 06:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2021-01-15 07:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2021-01-15 07:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2021-01-15 08:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2021-01-15 08:30:00,1.7974999999999999,0.5839073129,1.8899613753,0.021,0,0.021,1.7765,0.5839073129,1.87
2021-01-15 09:00:00,1.8395000000000001,0.5714173169,1.9262081923,0.101,0,0.101,1.7385000000000002,0.5714173169,1.83
2021-01-15 09:30:00,1.8625,0.5277023309000001,1.9358140407,0.257,0,0.257,1.6055000000000001,0.5277023309000001,1.69
2021-01-15 10:00:00,1.904,0.4746198479,1.9622639985,0.46,0,0.46,1.444,0.4746198479,1.52
2021-01-15 10:30:00,1.9315,0.4215373649,1.9769638338000002,0.649,0,0.649,1.2825,0.4215373649,1.35
2021-01-15 11:00:00,1.978,0.3309848939,2.0055011842,0.971,0,0.971,1.007,0.3309848939,1.06
2021-01-15 11:30:00,1.9215,0.3341073929,1.9503307412000002,0.905,0,0.905,1.0165,0.3341073929,1.07
2021-01-15 12:00:00,2.3005,0.2841474089,2.3179818809,1.436,0,1.436,0.8645,0.2841474089,0.91
2021-01-15 12:30:00,1.833,0.0,1.833,1.833,0,1.833,0.0,0.0,0.0
2021-01-15 13:00:00,1.88,0.0,1.88,1.88,0,1.88,0.0,0.0,0.0
2021-01-15 13:30:00,2.3345000000000002,0.17173744500000002,2.3408084074,1.812,0,1.812,0.5225000000000001,0.17173744500000002,0.55
2021-01-15 14:00:00,2.2475,0.17173744500000002,2.2540519071,1.725,0,1.725,0.5225000000000001,0.17173744500000002,0.55
2021-01-15 14:30:00,2.041,0.3122498999,2.0647472,1.091,0,1.091,0.9500000000000001,0.3122498999,1.0
2021-01-15 15:00:00,1.7349999999999999,0.3122498999,1.7628740738,0.785,0,0.785,0.9500000000000001,0.3122498999,1.0
2021-01-15 15:30:00,1.8295,0.39655737290000004,1.8719850427,0.623,0,0.623,1.2065000000000001,0.39655737290000004,1.27
2021-01-15 16:00:00,1.745,0.4309048619,1.7974159229,0.434,0,0.434,1.311,0.4309048619,1.38
2021-01-15 16:30:00,1.8005,0.5776623149,1.8908976704,0.043000000000000003,0,0.043000000000000003,1.7575,0.5776623149,1.85
2021-01-15 17:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2021-01-15 17:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2021-01-15 18:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2021-01-15 18:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2021-01-15 19:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2021-01-15 19:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2021-01-15 20:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2021-01-15 20:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2021-01-15 21:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2021-01-15 21:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2021-01-15 22:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2021-01-15 22:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2021-01-15 23:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2021-01-15 23:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2021-01-16 00:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2021-01-16 00:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2021-01-16 01:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2021-01-16 01:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2021-01-16 02:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2021-01-16 02:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2021-01-16 03:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2021-01-16 03:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2021-01-16 04:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2021-01-16 04:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2021-01-16 05:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2021-01-16 05:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2021-01-16 06:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2021-01-16 06:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2021-01-16 07:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2021-01-16 07:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2021-01-16 08:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2021-01-16 08:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2021-01-16 09:00:00,1.6195,0.5277023309000001,1.7033056097000001,0.014,0,0.014,1.6055000000000001,0.5277023309000001,1.69
2021-01-16 09:30:00,1.6800000000000002,0.5245798319,1.7599954545,0.084,0,0.084,1.596,0.5245798319,1.6800000000000002
2021-01-16 10:00:00,1.63,0.4621298519,1.6942443743000002,0.224,0,0.224,1.4060000000000001,0.4621298519,1.48
2021-01-16 10:30:00,1.7255,0.4714973489,1.7887593466,0.291,0,0.291,1.4344999999999999,0.4714973489,1.51
2021-01-16 11:00:00,1.7835,0.4402723589,1.8370389217,0.444,0,0.444,1.3395000000000001,0.4402723589,1.4100000000000001
2021-01-16 11:30:00,2.1535,0.3153723989,2.1764700779,1.194,0,1.194,0.9595,0.3153723989,1.01
2021-01-16 12:00:00,2.0645,0.3216173969,2.0894013497,1.086,0,1.086,0.9785,0.3216173969,1.03
2021-01-16 12:30:00,1.9505,0.2841474089,1.9710885318,1.086,0,1.086,0.8645,0.2841474089,0.91
2021-01-16 13:00:00,2.7465,0.22169742890000002,2.7554331783,2.072,0,2.072,0.6745,0.22169742890000002,0.71
2021-01-16 13:30:00,2.5435,0.2779024109,2.5586367464,1.698,0,1.698,0.8455,0.2779024109,0.89
2021-01-16 14:00:00,1.6015000000000001,0.39031237490000004,1.6483767773,0.41400000000000003,0,0.41400000000000003,1.1875,0.39031237490000004,1.25
2021-01-16 14:30:00,1.6585,0.4215373649,1.7112323045000002,0.376,0,0.376,1.2825,0.4215373649,1.35
2021-01-16 15:00:00,1.6495000000000002,0.4340273609,1.705646505,0.329,0,0.329,1.3205,0.4340273609,1.3900000000000001
2021-01-16 15:30:00,1.671,0.4933548419,1.7423088130000002,0.17,0,0.17,1.501,0.4933548419,1.58
2021-01-16 16:00:00,1.6285,0.5089673369000001,1.7061828741,0.08,0,0.08,1.5485,0.5089673369000001,1.63
2021-01-16 16:30:00,1.8305,0.5963973088,1.9252064824000001,0.016,0,0.016,1.8145,0.5963973088,1.9100000000000001
2021-01-16 17:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2021-01-16 17:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2021-01-16 18:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2021-01-16 18:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2021-01-16 19:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2021-01-16 19:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2021-01-16 20:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2021-01-16 20:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2021-01-16 21:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2021-01-16 21:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2021-01-16 22:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2021-01-16 22:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2021-01-16 23:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2021-01-16 23:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2021-01-17 00:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2021-01-17 00:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2021-01-17 01:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2021-01-17 01:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2021-01-17 02:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2021-01-17 02:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2021-01-17 03:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2021-01-17 03:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2021-01-17 04:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2021-01-17 04:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2021-01-17 05:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2021-01-17 05:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2021-01-17 06:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2021-01-17 06:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2021-01-17 07:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2021-01-17 07:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2021-01-17 08:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2021-01-17 08:30:00,1.6265,0.5277023309000001,1.7099625727,0.021,0,0.021,1.6055000000000001,0.5277023309000001,1.69
2021-01-17 09:00:00,1.705,0.5058448379,1.7784555097,0.166,0,0.166,1.5390000000000001,0.5058448379,1.62
2021-01-17 09:30:00,1.9180000000000001,0.5183348339,1.9868052245,0.341,0,0.341,1.577,0.5183348339,1.6600000000000001
2021-01-17 10:00:00,1.959,0.4371498599,2.0071823534,0.629,0,0.629,1.33,0.4371498599,1.4
2021-01-17 10:30:00,1.9275,0.40280237090000004,1.9691383903,0.7020000000000001,0,0.7020000000000001,1.2255,0.40280237090000004,1.29
2021-01-17 11:00:00,1.9205,0.39031237490000004,1.9597612099,0.733,0,0.733,1.1875,0.39031237490000004,1.25
2021-01-17 11:30:00,2.022,0.3060049019,2.0450239607,1.091,0,1.091,0.931,0.3060049019,0.98
2021-01-17 12:00:00,1.9975,0.39655737290000004,2.0364832432,0.791,0,0.791,1.2065000000000001,0.39655737290000004,1.27
2021-01-17 12:30:00,1.992,0.41216986790000004,2.0341946809,0.738,0,0.738,1.254,0.41216986790000004,1.32
2021-01-17 13:00:00,1.979,0.4808648459,2.0365834135,0.516,0,0.516,1.463,0.4808648459,1.54
2021-01-17 13:30:00,1.9580000000000002,0.5245798319,2.02705402,0.362,0,0.362,1.596,0.5245798319,1.6800000000000002
2021-01-17 14:00:00,1.904,0.5183348339,1.9732934399,0.327,0,0.327,1.577,0.5183348339,1.6600000000000001
2021-01-17 14:30:00,1.8735,0.5401923269000001,1.9498230689,0.23,0,0.23,1.6435,0.5401923269000001,1.73
2021-01-17 15:00:00,1.9205,0.5714173169,2.0037060663,0.182,0,0.182,1.7385000000000002,0.5714173169,1.83
2021-01-17 15:30:00,1.959,0.6120098038,2.052373504,0.097,0,0.097,1.862,0.6120098038,1.96
2021-01-17 16:00:00,1.9825,0.6338672968,2.0813682999,0.054,0,0.054,1.9285,0.6338672968,2.03
2021-01-17 16:30:00,2.119,0.6931947778,2.2295021866,0.01,0,0.01,2.109,0.6931947778,2.22
2021-01-17 17:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2021-01-17 17:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2021-01-17 18:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2021-01-17 18:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2021-01-17 19:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2021-01-17 19:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2021-01-17 20:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2021-01-17 20:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2021-01-17 21:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2021-01-17 21:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2021-01-17 22:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2021-01-17 22:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2021-01-17 23:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2021-01-17 23:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2021-01-18 00:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2021-01-18 00:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2021-01-18 01:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2021-01-18 01:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2021-01-18 02:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2021-01-18 02:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2021-01-18 03:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2021-01-18 03:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2021-01-18 04:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2021-01-18 04:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2021-01-18 05:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2021-01-18 05:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2021-01-18 06:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2021-01-18 06:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2021-01-18 07:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2021-01-18 07:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2021-01-18 08:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2021-01-18 08:30:00,1.826,0.5995198078,1.9219001015,0.002,0,0.002,1.824,0.5995198078,1.92
2021-01-18 09:00:00,1.883,0.6057648058,1.9780394334,0.04,0,0.04,1.843,0.6057648058,1.94
2021-01-18 09:30:00,1.9915,0.6213773008,2.0861883903,0.101,0,0.101,1.8905,0.6213773008,1.99
2021-01-18 10:00:00,1.924,0.5682948179,2.0061742198,0.195,0,0.195,1.729,0.5682948179,1.82
2021-01-18 10:30:00,1.8775,0.5401923269000001,1.9536668088,0.234,0,0.234,1.6435,0.5401923269000001,1.73
2021-01-18 11:00:00,1.94,0.5370698279,2.0129689516,0.306,0,0.306,1.634,0.5370698279,1.72
2021-01-18 11:30:00,1.999,0.4871098439,2.0574928918,0.517,0,0.517,1.482,0.4871098439,1.56
2021-01-18 12:00:00,1.968,0.4683748499,2.0229678692,0.543,0,0.543,1.425,0.4683748499,1.5
2021-01-18 12:30:00,1.9505,0.4527623549,2.0023596081,0.5730000000000001,0,0.5730000000000001,1.3775,0.4527623549,1.45
2021-01-18 13:00:00,1.943,0.4871098439,2.0031288026,0.461,0,0.461,1.482,0.4871098439,1.56
2021-01-18 13:30:00,1.9495,0.5339473289000001,2.0212990872,0.325,0,0.325,1.6245,0.5339473289000001,1.71
2021-01-18 14:00:00,1.8215,0.5589273209,1.9053246443,0.121,0,0.121,1.7005,0.5589273209,1.79
2021-01-18 14:30:00,1.846,0.5433148259,1.9242938965,0.193,0,0.193,1.653,0.5433148259,1.74
2021-01-18 15:00:00,1.8765,0.5464373249,1.9544426315,0.214,0,0.214,1.6625,0.5464373249,1.75
2021-01-18 15:30:00,1.935,0.5682948179,2.0167260597,0.20600000000000002,0,0.20600000000000002,1.729,0.5682948179,1.82
2021-01-18 16:00:00,1.9180000000000001,0.5932748098,2.0076600808,0.113,0,0.113,1.8050000000000002,0.5932748098,1.9
2021-01-18 16:30:00,1.9735,0.6338672968,2.0727976264,0.045,0,0.045,1.9285,0.6338672968,2.03
2021-01-18 17:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2021-01-18 17:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2021-01-18 18:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2021-01-18 18:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2021-01-18 19:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2021-01-18 19:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2021-01-18 20:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2021-01-18 20:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2021-01-18 21:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2021-01-18 21:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2021-01-18 22:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2021-01-18 22:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2021-01-18 23:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2021-01-18 23:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2021-01-19 00:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2021-01-19 00:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2021-01-19 01:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2021-01-19 01:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2021-01-19 02:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2021-01-19 02:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2021-01-19 03:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2021-01-19 03:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2021-01-19 04:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2021-01-19 04:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2021-01-19 05:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2021-01-19 05:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2021-01-19 06:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2021-01-19 06:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2021-01-19 07:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2021-01-19 07:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2021-01-19 08:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2021-01-19 08:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2021-01-19 09:00:00,1.798,0.5682948179,1.8856730894,0.069,0,0.069,1.729,0.5682948179,1.82
