Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-16 14:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.448,0.714,2.55,2.448,0.714,2.55
2020-12-16 15:00:00,3.168,0.924,3.3,3.168,0.924,3.3,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-12-16 15:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-12-16 16:00:00,3.312,0.966,3.45,3.312,0.966,3.45,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-12-16 16:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-12-16 17:00:00,3.6,1.05,3.75,3.6,1.05,3.75,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-12-16 17:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-12-16 18:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-12-16 18:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-12-16 19:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-12-16 19:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-12-16 20:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-12-16 20:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-12-16 21:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-12-16 21:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-12-16 22:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-12-16 22:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-12-16 23:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.92,0.56,2.0,1.92,0.56,2.0
2020-12-16 23:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-12-17 00:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-12-17 00:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-12-17 01:00:00,2.208,0.644,2.3,2.208,0.644,2.3,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-12-17 01:30:00,2.208,0.644,2.3,2.208,0.644,2.3,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-12-17 02:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-12-17 02:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-12-17 03:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-12-17 03:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-12-17 04:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-12-17 04:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-12-17 05:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-12-17 05:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-12-17 06:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-12-17 06:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-12-17 07:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-12-17 07:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-12-17 08:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-12-17 08:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-12-17 09:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-12-17 09:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.496,0.728,2.6,2.496,0.728,2.6
2020-12-17 10:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.496,0.728,2.6,2.496,0.728,2.6
2020-12-17 10:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-12-17 11:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.448,0.714,2.55,2.448,0.714,2.55
2020-12-17 11:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-12-17 12:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-12-17 12:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-12-17 13:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-12-17 13:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-12-17 14:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-12-17 14:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-12-17 15:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-12-17 15:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.448,0.714,2.55,2.448,0.714,2.55
2020-12-17 16:00:00,3.072,0.896,3.2,3.072,0.896,3.2,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-12-17 16:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-12-17 17:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-12-17 17:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-12-17 18:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-12-17 18:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-12-17 19:00:00,3.552,1.036,3.7,3.552,1.036,3.7,2.976,0.868,3.1,2.976,0.868,3.1
2020-12-17 19:30:00,3.36,0.98,3.5,3.36,0.98,3.5,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-12-17 20:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-12-17 20:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-12-17 21:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.496,0.728,2.6,2.496,0.728,2.6
2020-12-17 21:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.304,0.672,2.4,2.304,0.672,2.4
2020-12-17 22:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-12-17 22:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-12-17 23:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,1.92,0.56,2.0,1.92,0.56,2.0
2020-12-17 23:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-12-18 00:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-12-18 00:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-12-18 01:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-12-18 01:30:00,2.16,0.63,2.25,2.16,0.63,2.25,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-12-18 02:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-12-18 02:30:00,2.112,0.616,2.2,2.112,0.616,2.2,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-12-18 03:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-12-18 03:30:00,2.064,0.602,2.15,2.064,0.602,2.15,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-12-18 04:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.728,0.504,1.8,1.728,0.504,1.8
2020-12-18 04:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.728,0.504,1.8,1.728,0.504,1.8
2020-12-18 05:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.728,0.504,1.8,1.728,0.504,1.8
2020-12-18 05:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-12-18 06:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.824,0.532,1.9,1.824,0.532,1.9
2020-12-18 06:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-12-18 07:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-12-18 07:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-12-18 08:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.352,0.686,2.45,2.352,0.686,2.45
2020-12-18 08:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-12-18 09:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-12-18 09:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-12-18 10:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-12-18 10:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-12-18 11:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-12-18 11:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-12-18 12:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-12-18 12:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-12-18 13:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-12-18 13:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.448,0.714,2.55,2.448,0.714,2.55
2020-12-18 14:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-12-18 14:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-12-18 15:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-12-18 15:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.352,0.686,2.45,2.352,0.686,2.45
2020-12-18 16:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-12-18 16:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.592,0.756,2.7,2.592,0.756,2.7
2020-12-18 17:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-12-18 17:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-12-18 18:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-12-18 18:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-12-18 19:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-12-18 19:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.688,0.784,2.8,2.688,0.784,2.8
2020-12-18 20:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-12-18 20:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.544,0.742,2.65,2.544,0.742,2.65
2020-12-18 21:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-12-18 21:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-12-18 22:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-12-18 22:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-12-18 23:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,1.92,0.56,2.0,1.92,0.56,2.0
2020-12-18 23:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-12-19 00:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-12-19 00:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.728,0.504,1.8,1.728,0.504,1.8
2020-12-19 01:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-12-19 01:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-12-19 02:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.728,0.504,1.8,1.728,0.504,1.8
2020-12-19 02:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.728,0.504,1.8,1.728,0.504,1.8
2020-12-19 03:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-12-19 03:30:00,2.064,0.602,2.15,2.064,0.602,2.15,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-12-19 04:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-12-19 04:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-12-19 05:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-12-19 05:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-12-19 06:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-12-19 06:30:00,2.208,0.644,2.3,2.208,0.644,2.3,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-12-19 07:00:00,2.304,0.672,2.4,2.304,0.672,2.4,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-12-19 07:30:00,2.448,0.714,2.55,2.448,0.714,2.55,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-12-19 08:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-12-19 08:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.112,0.616,2.2,2.112,0.616,2.2
2020-12-19 09:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-12-19 09:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-12-19 10:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-12-19 10:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-12-19 11:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-12-19 11:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-12-19 12:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-12-19 12:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-12-19 13:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-12-19 13:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-12-19 14:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-12-19 14:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-12-19 15:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-12-19 15:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-12-19 16:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-12-19 16:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-12-19 17:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-12-19 17:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-12-19 18:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-12-19 18:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-12-19 19:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-12-19 19:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-12-19 20:00:00,3.12,0.91,3.25,3.12,0.91,3.25,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-12-19 20:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-12-19 21:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.544,0.742,2.65,2.544,0.742,2.65
2020-12-19 21:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.448,0.714,2.55,2.448,0.714,2.55
2020-12-19 22:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-12-19 22:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-12-19 23:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-12-19 23:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,1.92,0.56,2.0,1.92,0.56,2.0
2020-12-20 00:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-12-20 00:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-12-20 01:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-12-20 01:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-12-20 02:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-12-20 02:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-12-20 03:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-12-20 03:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-12-20 04:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-12-20 04:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-12-20 05:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.776,0.518,1.85,1.776,0.518,1.85
2020-12-20 05:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-12-20 06:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-12-20 06:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-12-20 07:00:00,2.352,0.686,2.45,2.352,0.686,2.45,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-12-20 07:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-12-20 08:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-12-20 08:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-12-20 09:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.3232,0.6776,2.42,2.3232,0.6776,2.42
