Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.74
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L2 Voltage THD,%,2.0
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.36
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L1 Voltage THD,%,1.94
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.23
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.59
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L3 Active Power,kW,3.68
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L2 Active Power,kW,7.18
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L1 Active Power,kW,14.0
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,N Current (RMS),A,53.2
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L3 Current (RMS),A,18.0
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L2 Current (RMS),A,38.0
110204,Old Sneed Ave,2023-08-13 03:50:00+00:00,busbar,,L1 Current (RMS),A,63.6
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.49
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.33
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.21
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,41.0,L3 Active Power,kW,1.49
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,41.0,L2 Active Power,kW,1.29
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,41.0,L1 Active Power,kW,3.37
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,41.0,N Current (RMS),A,11.5
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,41.0,L3 Current (RMS),A,6.8
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,41.0,L2 Current (RMS),A,5.9
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,41.0,L1 Current (RMS),A,15.4
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.78
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.78
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.2
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,31.0,L3 Active Power,kW,0.47
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,31.0,L2 Active Power,kW,3.62
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,31.0,L1 Active Power,kW,5.03
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,31.0,N Current (RMS),A,22.2
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,31.0,L3 Current (RMS),A,4.6
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,31.0,L2 Current (RMS),A,20.0
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,31.0,L1 Current (RMS),A,23.7
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.2
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.27
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.38
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,21.0,L3 Active Power,kW,0.81
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,21.0,L2 Active Power,kW,0.27
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,21.0,L1 Active Power,kW,1.2
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,21.0,N Current (RMS),A,5.4
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,21.0,L3 Current (RMS),A,3.9
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,21.0,L2 Current (RMS),A,1.8
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,21.0,L1 Current (RMS),A,5.6
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.33
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.46
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.23
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,11.0,L3 Active Power,kW,1.07
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,11.0,L2 Active Power,kW,2.62
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,11.0,L1 Active Power,kW,5.93
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,11.0,N Current (RMS),A,22.5
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,11.0,L3 Current (RMS),A,5.1
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,11.0,L2 Current (RMS),A,13.2
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,feeder,11.0,L1 Current (RMS),A,26.5
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L3 Voltage THD,%,1.94
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.07
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L2 Voltage THD,%,1.99
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.63
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L1 Voltage THD,%,1.92
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.45
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.84
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L3 Active Power,kW,3.84
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L2 Active Power,kW,7.81
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L1 Active Power,kW,15.54
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,N Current (RMS),A,57.1
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L3 Current (RMS),A,18.9
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L2 Current (RMS),A,40.1
110204,Old Sneed Ave,2023-08-13 03:40:00+00:00,busbar,,L1 Current (RMS),A,68.9
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.63
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.29
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.22
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,41.0,L3 Active Power,kW,1.46
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,41.0,L2 Active Power,kW,1.43
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,41.0,L1 Active Power,kW,2.11
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,41.0,N Current (RMS),A,6.4
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,41.0,L3 Current (RMS),A,6.9
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,41.0,L2 Current (RMS),A,6.4
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,41.0,L1 Current (RMS),A,9.4
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.77
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.68
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.05
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,31.0,L3 Active Power,kW,0.42
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,31.0,L2 Active Power,kW,3.38
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,31.0,L1 Active Power,kW,5.04
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,31.0,N Current (RMS),A,22.4
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,31.0,L3 Current (RMS),A,4.6
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,31.0,L2 Current (RMS),A,18.9
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,31.0,L1 Current (RMS),A,23.6
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.05
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.29
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.41
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,21.0,L3 Active Power,kW,0.97
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,21.0,L2 Active Power,kW,0.24
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,21.0,L1 Active Power,kW,1.14
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,21.0,N Current (RMS),A,6.2
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,21.0,L3 Current (RMS),A,4.2
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,21.0,L2 Current (RMS),A,1.8
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,21.0,L1 Current (RMS),A,5.5
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.19
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.58
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.19
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,11.0,L3 Active Power,kW,1.14
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,11.0,L2 Active Power,kW,2.34
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,11.0,L1 Active Power,kW,7.44
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,11.0,N Current (RMS),A,29.1
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,11.0,L3 Current (RMS),A,5.5
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,11.0,L2 Current (RMS),A,12.4
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,feeder,11.0,L1 Current (RMS),A,31.8
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L3 Voltage THD,%,1.95
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.07
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L2 Voltage THD,%,1.98
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.62
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L1 Voltage THD,%,1.92
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.47
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L3 Active Power,kW,3.99
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L2 Active Power,kW,7.39
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L1 Active Power,kW,15.73
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,N Current (RMS),A,58.4
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L3 Current (RMS),A,19.1
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L2 Current (RMS),A,38.7
110204,Old Sneed Ave,2023-08-13 03:30:00+00:00,busbar,,L1 Current (RMS),A,68.9
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.85
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.44
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.29
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,41.0,L3 Active Power,kW,1.31
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,41.0,L2 Active Power,kW,1.45
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,41.0,L1 Active Power,kW,1.86
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,41.0,N Current (RMS),A,6.2
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,41.0,L3 Current (RMS),A,6.9
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,41.0,L2 Current (RMS),A,6.8
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,41.0,L1 Current (RMS),A,8.1
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.74
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.64
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.22
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,31.0,L3 Active Power,kW,0.41
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,31.0,L2 Active Power,kW,3.16
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,31.0,L1 Active Power,kW,4.69
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,31.0,N Current (RMS),A,21.4
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,31.0,L3 Current (RMS),A,4.2
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,31.0,L2 Current (RMS),A,18.3
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,31.0,L1 Current (RMS),A,22.8
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.01
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.3
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.24
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,21.0,L3 Active Power,kW,0.94
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,21.0,L2 Active Power,kW,0.19
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,21.0,L1 Active Power,kW,1.26
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,21.0,N Current (RMS),A,6.0
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,21.0,L3 Current (RMS),A,4.0
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,21.0,L2 Current (RMS),A,1.7
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,21.0,L1 Current (RMS),A,5.6
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.21
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.7
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.13
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,11.0,L3 Active Power,kW,0.94
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,11.0,L2 Active Power,kW,2.1
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,11.0,L1 Active Power,kW,12.44
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,11.0,N Current (RMS),A,50.8
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,11.0,L3 Current (RMS),A,4.2
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,11.0,L2 Current (RMS),A,11.9
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,feeder,11.0,L1 Current (RMS),A,51.9
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L3 Voltage THD,%,1.96
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.01
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L2 Voltage THD,%,1.98
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.57
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L1 Voltage THD,%,1.93
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.25
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L3 Active Power,kW,3.6
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L2 Active Power,kW,6.91
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L1 Active Power,kW,20.26
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,N Current (RMS),A,77.3
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L3 Current (RMS),A,17.8
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L2 Current (RMS),A,37.7
110204,Old Sneed Ave,2023-08-13 03:20:00+00:00,busbar,,L1 Current (RMS),A,86.6
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.72
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.68
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.31
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,41.0,L3 Active Power,kW,1.4
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,41.0,L2 Active Power,kW,0.93
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,41.0,L1 Active Power,kW,2.42
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,41.0,N Current (RMS),A,8.5
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,41.0,L3 Current (RMS),A,6.8
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,41.0,L2 Current (RMS),A,5.3
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,41.0,L1 Current (RMS),A,11.2
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.59
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.59
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.34
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,31.0,L3 Active Power,kW,0.51
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,31.0,L2 Active Power,kW,2.99
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,31.0,L1 Active Power,kW,4.7
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,31.0,N Current (RMS),A,21.3
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,31.0,L3 Current (RMS),A,4.1
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,31.0,L2 Current (RMS),A,17.6
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,31.0,L1 Current (RMS),A,23.0
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.28
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.11
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,21.0,L3 Active Power,kW,0.92
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,21.0,L2 Active Power,kW,0.71
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,21.0,L1 Active Power,kW,1.33
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,21.0,N Current (RMS),A,5.7
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,21.0,L3 Current (RMS),A,4.0
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,21.0,L2 Current (RMS),A,4.4
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,21.0,L1 Current (RMS),A,5.8
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.13
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.5
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.12
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,11.0,L3 Active Power,kW,1.05
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,11.0,L2 Active Power,kW,3.54
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,11.0,L1 Active Power,kW,14.06
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,11.0,N Current (RMS),A,53.8
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,11.0,L3 Current (RMS),A,4.5
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,11.0,L2 Current (RMS),A,17.4
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,feeder,11.0,L1 Current (RMS),A,58.0
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L3 Voltage THD,%,1.95
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.07
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L2 Voltage THD,%,1.96
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.76
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L1 Voltage THD,%,1.92
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.36
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L3 Active Power,kW,3.88
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L2 Active Power,kW,8.18
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L1 Active Power,kW,22.52
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,N Current (RMS),A,83.6
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L3 Current (RMS),A,18.2
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L2 Current (RMS),A,42.1
110204,Old Sneed Ave,2023-08-13 03:10:00+00:00,busbar,,L1 Current (RMS),A,95.2
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.42
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.74
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.21
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,41.0,L3 Active Power,kW,1.55
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,41.0,L2 Active Power,kW,0.88
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,41.0,L1 Active Power,kW,2.11
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,41.0,N Current (RMS),A,7.5
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,41.0,L3 Current (RMS),A,6.9
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,41.0,L2 Current (RMS),A,5.4
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,41.0,L1 Current (RMS),A,9.1
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.62
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.5
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.36
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,31.0,L3 Active Power,kW,0.51
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,31.0,L2 Active Power,kW,3.44
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,31.0,L1 Active Power,kW,4.5
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,31.0,N Current (RMS),A,20.5
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,31.0,L3 Current (RMS),A,4.4
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,31.0,L2 Current (RMS),A,18.7
110204,Old Sneed Ave,2023-08-13 03:00:00+00:00,feeder,31.0,L1 Current (RMS),A,22.5
