Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.6
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.66
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,30.19
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,15.43
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.28
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,feeder,01,N Current (RMS),A,39.2
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,124.8
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,67.2
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,19.5
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,transformer,,Temperature,C,6.9
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.95
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.37
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.63
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L3 Active Power,kW,35.27
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L2 Active Power,kW,44.11
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L1 Active Power,kW,43.86
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,N Current (RMS),A,157.1
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.7
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,186.7
932180,LIME AVENUE LEAMA,2024-01-27T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,186.0
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.22
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.66
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.29
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,07,L3 Active Power,kW,0.09
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,07,L2 Active Power,kW,1.0
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,07,L1 Active Power,kW,6.95
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,07,N Current (RMS),A,53.0
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,07,L3 Current (RMS),A,1.2
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,07,L2 Current (RMS),A,5.2
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,07,L1 Current (RMS),A,28.6
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.78
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.19
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.83
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,06,L3 Active Power,kW,3.35
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,06,L2 Active Power,kW,12.77
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,06,L1 Active Power,kW,10.59
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,06,N Current (RMS),A,53.4
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,06,L3 Current (RMS),A,18.8
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,06,L2 Current (RMS),A,53.7
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,06,L1 Current (RMS),A,45.3
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.3
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.12
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.49
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.07
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,03,L2 Active Power,kW,-0.05
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,03,L1 Active Power,kW,11.26
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,03,N Current (RMS),A,42.0
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,03,L3 Current (RMS),A,1.3
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,03,L1 Current (RMS),A,47.7
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.75
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.12
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.56
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.1
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,02,L2 Active Power,kW,14.35
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.47
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,02,N Current (RMS),A,41.8
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,02,L3 Current (RMS),A,6.1
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,59.9
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,37.1
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.04
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.3
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.64
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,31.11
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,16.45
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.0
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,01,N Current (RMS),A,41.9
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,128.6
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,71.1
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,18.4
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,transformer,,Temperature,C,6.9
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.07
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.09
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.14
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.81
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L3 Active Power,kW,35.72
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L2 Active Power,kW,44.52
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L1 Active Power,kW,41.26
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,N Current (RMS),A,178.0
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,151.0
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,188.6
932180,LIME AVENUE LEAMA,2024-01-27T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,175.4
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.16
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.65
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.45
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,07,L3 Active Power,kW,0.16
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,07,L2 Active Power,kW,1.08
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,07,L1 Active Power,kW,6.72
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,07,N Current (RMS),A,52.6
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,07,L3 Current (RMS),A,1.2
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,07,L2 Current (RMS),A,5.4
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,07,L1 Current (RMS),A,27.7
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.89
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.39
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.68
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,06,L3 Active Power,kW,4.14
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,06,L2 Active Power,kW,12.72
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,06,L1 Active Power,kW,11.35
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,06,N Current (RMS),A,53.0
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,06,L3 Current (RMS),A,22.0
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,06,L2 Current (RMS),A,53.6
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,06,L1 Current (RMS),A,48.0
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.3
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.11
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.38
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.06
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,03,L2 Active Power,kW,-0.09
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,03,L1 Active Power,kW,11.69
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,03,N Current (RMS),A,42.6
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,03,L3 Current (RMS),A,1.3
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,03,L1 Current (RMS),A,49.3
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.46
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.22
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.62
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.22
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,02,L2 Active Power,kW,14.19
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.42
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,02,N Current (RMS),A,42.5
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,02,L3 Current (RMS),A,11.0
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,02,L2 Current (RMS),A,59.3
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,02,L1 Current (RMS),A,33.2
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.15
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.16
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.75
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,01,L3 Active Power,kW,30.1
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,01,L2 Active Power,kW,18.09
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.78
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,01,N Current (RMS),A,42.6
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,01,L3 Current (RMS),A,124.4
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,01,L2 Current (RMS),A,77.3
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,feeder,01,L1 Current (RMS),A,21.8
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,transformer,,Temperature,C,7.0
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.96
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.31
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.89
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L3 Active Power,kW,36.7
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L2 Active Power,kW,45.99
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L1 Active Power,kW,41.96
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,N Current (RMS),A,179.0
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,154.5
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,194.3
932180,LIME AVENUE LEAMA,2024-01-27T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,177.6
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.03
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.71
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.41
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,07,L3 Active Power,kW,0.26
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,07,L2 Active Power,kW,1.09
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,07,L1 Active Power,kW,6.79
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,07,N Current (RMS),A,53.0
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,07,L3 Current (RMS),A,1.2
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,07,L2 Current (RMS),A,5.8
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,07,L1 Current (RMS),A,28.0
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.63
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.36
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.56
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,06,L3 Active Power,kW,4.72
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,06,L2 Active Power,kW,12.87
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,06,L1 Active Power,kW,10.72
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,06,N Current (RMS),A,53.4
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,06,L3 Current (RMS),A,23.5
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,06,L2 Current (RMS),A,54.4
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,06,L1 Current (RMS),A,45.6
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.09
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.08
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.25
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Active Power,kW,-0.13
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Active Power,kW,11.39
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,03,N Current (RMS),A,55.9
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Current (RMS),A,1.3
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Current (RMS),A,48.0
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.3
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.22
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.68
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.32
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,02,L2 Active Power,kW,14.53
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.67
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,02,N Current (RMS),A,56.0
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,02,L3 Current (RMS),A,6.3
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,02,L2 Current (RMS),A,60.8
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,02,L1 Current (RMS),A,30.2
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.75
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.83
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.92
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,29.73
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,23.13
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.5
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,01,N Current (RMS),A,56.0
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Current (RMS),A,123.0
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Current (RMS),A,97.7
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Current (RMS),A,20.8
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,transformer,,Temperature,C,7.0
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.56
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.72
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.03
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.65
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L3 Active Power,kW,36.27
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L2 Active Power,kW,51.48
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L1 Active Power,kW,40.07
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,N Current (RMS),A,197.0
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,152.3
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,217.0
932180,LIME AVENUE LEAMA,2024-01-27T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,170.7
932180,LIME AVENUE LEAMA,2024-01-27T00:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.06
932180,LIME AVENUE LEAMA,2024-01-27T00:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.68
932180,LIME AVENUE LEAMA,2024-01-27T00:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.34
932180,LIME AVENUE LEAMA,2024-01-27T00:50:00.000+00:00,feeder,07,L3 Active Power,kW,0.35
932180,LIME AVENUE LEAMA,2024-01-27T00:50:00.000+00:00,feeder,07,L2 Active Power,kW,1.5
932180,LIME AVENUE LEAMA,2024-01-27T00:50:00.000+00:00,feeder,07,L1 Active Power,kW,6.85
932180,LIME AVENUE LEAMA,2024-01-27T00:50:00.000+00:00,feeder,07,N Current (RMS),A,48.5
932180,LIME AVENUE LEAMA,2024-01-27T00:50:00.000+00:00,feeder,07,L3 Current (RMS),A,1.7
932180,LIME AVENUE LEAMA,2024-01-27T00:50:00.000+00:00,feeder,07,L2 Current (RMS),A,7.9
932180,LIME AVENUE LEAMA,2024-01-27T00:50:00.000+00:00,feeder,07,L1 Current (RMS),A,28.3
932180,LIME AVENUE LEAMA,2024-01-27T00:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.64
932180,LIME AVENUE LEAMA,2024-01-27T00:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.21
