Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L3 Active Power,kW,25.59
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L2 Active Power,kW,17.76
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L1 Active Power,kW,17.64
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,N Current (RMS),A,47.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,109.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,77.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.24
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.98
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.13
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.09
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,04,N Current (RMS),A,20.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,04,L2 Current (RMS),A,34.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,04,L1 Current (RMS),A,26.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.84
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.79
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.73
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.12
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.58
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,03,N Current (RMS),A,27.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,03,L3 Current (RMS),A,38.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,03,L1 Current (RMS),A,8.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.19
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.81
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.12
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,02,L3 Active Power,kW,11.75
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.78
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.83
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,02,N Current (RMS),A,22.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,02,L3 Current (RMS),A,50.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,02,L2 Current (RMS),A,34.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,feeder,02,L1 Current (RMS),A,45.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,transformer,,Temperature,C,8.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.23
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.37
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L3 Active Power,kW,23.46
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L2 Active Power,kW,20.03
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L1 Active Power,kW,18.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,N Current (RMS),A,44.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.76
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.61
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.65
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.95
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,04,N Current (RMS),A,15.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,04,L2 Current (RMS),A,25.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,04,L1 Current (RMS),A,29.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.59
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.26
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.75
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.97
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.42
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.47
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,03,N Current (RMS),A,20.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,03,L3 Current (RMS),A,35.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,03,L2 Current (RMS),A,19.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,03,L1 Current (RMS),A,14.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.13
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.77
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.88
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,02,L3 Active Power,kW,10.93
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.81
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,02,N Current (RMS),A,23.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,02,L3 Current (RMS),A,47.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,02,L2 Current (RMS),A,50.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,feeder,02,L1 Current (RMS),A,53.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,transformer,,Temperature,C,8.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L3 Active Power,kW,22.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L2 Active Power,kW,22.18
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L1 Active Power,kW,23.06
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,N Current (RMS),A,40.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.66
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.63
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.52
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.65
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,04,N Current (RMS),A,25.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,15.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,40.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.77
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.54
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.15
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.19
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.35
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,03,N Current (RMS),A,23.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,36.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,15.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.33
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.01
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.76
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.81
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,12.62
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,02,N Current (RMS),A,23.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,58.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,47.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,52.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,transformer,,Temperature,C,8.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L3 Active Power,kW,26.28
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L2 Active Power,kW,17.66
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L1 Active Power,kW,25.24
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,N Current (RMS),A,49.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.39
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.53
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.19
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.57
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.24
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,04,N Current (RMS),A,24.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,22.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,20.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,42.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.62
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.47
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.79
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,11.49
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.26
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,03,N Current (RMS),A,36.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,49.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,18.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,6.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.15
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.25
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.54
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.55
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.87
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,02,N Current (RMS),A,26.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,45.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,49.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,48.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,transformer,,Temperature,C,8.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L3 Active Power,kW,27.22
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L2 Active Power,kW,20.38
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L1 Active Power,kW,22.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,N Current (RMS),A,50.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.53
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.37
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.06
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,12.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:10:00.000+00:00,feeder,04,N Current (RMS),A,27.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,26.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,22.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,49.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-28T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.4
