Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.44
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.25
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.96
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.14
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,3,N Current (RMS),A,39.8
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,40.1
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,57.9
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,34.8
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.03
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,2,N Current (RMS),A,0.9
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.82
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.83
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.68
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,1,N Current (RMS),A,19.4
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.9
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,28.9
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,24.2
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,transformer,,Temperature,C,17.0
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.36
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.61
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.04
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L3 Active Power,kW,17.43
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L2 Active Power,kW,29.66
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L1 Active Power,kW,41.19
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,N Current (RMS),A,95.0
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.2
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.1
942578,MIDLAND ROAD OLNEY,2024-01-28T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,167.0
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.84
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.58
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.89
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.57
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.94
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,21.36
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,4,N Current (RMS),A,59.4
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,23.0
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,54.2
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,89.4
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.7
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.13
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.35
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.48
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.6
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.95
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,3,N Current (RMS),A,22.8
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,43.6
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,37.2
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,41.8
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.05
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.04
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,2,N Current (RMS),A,1.0
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.79
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.26
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.37
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,1,N Current (RMS),A,22.0
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,12.7
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.4
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,11.2
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,transformer,,Temperature,C,17.0
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.49
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.76
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.57
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.4
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L3 Active Power,kW,17.89
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L2 Active Power,kW,28.76
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L1 Active Power,kW,33.66
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,N Current (RMS),A,78.6
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,76.8
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.4
942578,MIDLAND ROAD OLNEY,2024-01-28T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,138.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.42
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.27
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.24
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.53
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.92
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.56
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,4,N Current (RMS),A,39.4
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,22.4
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,41.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,63.9
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.82
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.97
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.82
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.4
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.96
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,3,N Current (RMS),A,26.5
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,54.8
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,35.9
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,41.0
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,2,N Current (RMS),A,0.7
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.88
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.96
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.47
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,1,N Current (RMS),A,16.6
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.6
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.6
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,24.7
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,transformer,,Temperature,C,16.9
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.4
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.72
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.94
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L3 Active Power,kW,20.27
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L2 Active Power,kW,23.25
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L1 Active Power,kW,30.94
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,N Current (RMS),A,62.5
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.7
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.7
942578,MIDLAND ROAD OLNEY,2024-01-28T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,125.7
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.22
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.04
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.44
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.9
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.48
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.85
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,4,N Current (RMS),A,30.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.5
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,35.8
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,50.0
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.43
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.89
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.95
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.99
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.97
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,3,N Current (RMS),A,30.4
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,50.5
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,42.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.7
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,2,N Current (RMS),A,0.6
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.53
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.18
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.43
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,1,N Current (RMS),A,13.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.4
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.7
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,transformer,,Temperature,C,16.8
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.3
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.65
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.31
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.45
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L3 Active Power,kW,18.41
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L2 Active Power,kW,22.62
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L1 Active Power,kW,21.24
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,N Current (RMS),A,52.8
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.0
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.6
942578,MIDLAND ROAD OLNEY,2024-01-28T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,88.9
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.84
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.12
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.01
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.09
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,13.01
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,4,N Current (RMS),A,28.0
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,27.2
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,29.6
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,53.6
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.56
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.94
942578,MIDLAND ROAD OLNEY,2024-01-28T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.28
