Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-26 05:00:00,2.43,-0.17300000000000001,2.4361504469,0.0,-0.003,0.003,2.43,-0.17,2.4359392439,2.43,-0.17300000000000001,2.4361504469,0.0,-0.003,0.003,2.43,-0.17,2.4359392439
2021-01-26 05:30:00,2.5,-0.203,2.5082282592,0.0,-0.003,0.003,2.5,-0.2,2.5079872408,2.5,-0.203,2.5082282592,0.0,-0.003,0.003,2.5,-0.2,2.5079872408
2021-01-26 06:00:00,2.5700000000000003,-0.153,2.574550252,0.0,-0.003,0.003,2.5700000000000003,-0.15,2.5743737102,2.5700000000000003,-0.153,2.574550252,0.0,-0.003,0.003,2.5700000000000003,-0.15,2.5743737102
2021-01-26 06:30:00,2.7800000000000002,-0.133,2.7831796563999998,0.0,-0.003,0.003,2.7800000000000002,-0.13,2.7830379085,2.7800000000000002,-0.133,2.7831796563999998,0.0,-0.003,0.003,2.7800000000000002,-0.13,2.7830379085
2021-01-26 07:00:00,2.99,-0.093,2.9914459714,0.0,-0.003,0.003,2.99,-0.09,2.9913542083999998,2.99,-0.093,2.9914459714,0.0,-0.003,0.003,2.99,-0.09,2.9913542083999998
2021-01-26 07:30:00,3.2800000000000002,-0.053500000000000006,3.2804362896,0.0,-0.0035,0.0035,3.2800000000000002,-0.05,3.2803810754000002,3.2800000000000002,-0.053500000000000006,3.2804362896,0.0,-0.0035,0.0035,3.2800000000000002,-0.05,3.2803810754000002
2021-01-26 08:00:00,3.39,-0.052000000000000005,3.3903987966,0.0,-0.002,0.002,3.39,-0.05,3.3903687115,3.39,-0.052000000000000005,3.3903987966,0.0,-0.002,0.002,3.39,-0.05,3.3903687115
2021-01-26 08:30:00,3.74,0.026500000000000003,3.7400938825,0.04,0.006500000000000001,0.0405246838,3.7,0.02,3.7000540537,3.74,0.026500000000000003,3.7400938825,0.04,0.006500000000000001,0.0405246838,3.7,0.02,3.7000540537
2021-01-26 09:00:00,3.8615,-0.082,3.862370548,0.061500000000000006,0.008,0.062018142500000005,3.8,-0.09,3.8010656401,3.8615,-0.082,3.862370548,0.061500000000000006,0.008,0.062018142500000005,3.8,-0.09,3.8010656401
2021-01-26 09:30:00,4.0205,-0.0555,4.0208830498,0.1005,0.0045000000000000005,0.1006006958,3.92,-0.06,3.9204591568,4.0205,-0.0555,4.0208830498,0.1005,0.0045000000000000005,0.1006006958,3.92,-0.06,3.9204591568
2021-01-26 10:00:00,4.1185,0.052000000000000005,4.1188282618,0.1685,0.002,0.168511869,3.95,0.05,3.950316443,4.1185,0.052000000000000005,4.1188282618,0.1685,0.002,0.168511869,3.95,0.05,3.950316443
2021-01-26 10:30:00,4.0735,0.0485,4.0737887157,0.1935,-0.0015,0.19350581390000002,3.88,0.05,3.8803221516,4.0735,0.0485,4.0737887157,0.1935,-0.0015,0.19350581390000002,3.88,0.05,3.8803221516
2021-01-26 11:00:00,4.094,0.0505,4.09431145,0.184,0.0005,0.1840006793,3.91,0.05,3.9103196799999997,4.094,0.0505,4.09431145,0.184,0.0005,0.1840006793,3.91,0.05,3.9103196799999997
2021-01-26 11:30:00,4.1105,-0.1675,4.1139113384,0.1405,0.0025,0.1405222402,3.9699999999999998,-0.17,3.9736381315,4.1105,-0.1675,4.1139113384,0.1405,0.0025,0.1405222402,3.9699999999999998,-0.17,3.9736381315
2021-01-26 12:00:00,4.169,0.051000000000000004,4.1693119336,0.289,0.001,0.2890017301,3.88,0.05,3.8803221516,4.169,0.051000000000000004,4.1693119336,0.289,0.001,0.2890017301,3.88,0.05,3.8803221516
2021-01-26 12:30:00,4.343,0.053,4.3433233819,0.163,0.003,0.16302760500000002,4.18,0.05,4.1802990324,4.343,0.053,4.3433233819,0.163,0.003,0.16302760500000002,4.18,0.05,4.1802990324
2021-01-26 13:00:00,4.3815,0.082,4.38226725,0.1515,0.002,0.15151320070000002,4.23,0.08,4.2307564335,4.3815,0.082,4.38226725,0.1515,0.002,0.15151320070000002,4.23,0.08,4.2307564335
2021-01-26 13:30:00,4.283,0.0465,4.2832524149,0.223,-0.0035,0.2230274647,4.06,0.05,4.0603078701,4.283,0.0465,4.2832524149,0.223,-0.0035,0.2230274647,4.06,0.05,4.0603078701
2021-01-26 14:00:00,4.061,-0.361,4.0770138582,0.171,-0.001,0.171002924,3.89,-0.36,3.9066225822,4.061,-0.361,4.0770138582,0.171,-0.001,0.171002924,3.89,-0.36,3.9066225822
2021-01-26 14:30:00,3.944,-0.4595,3.9706770518,0.134,0.0005,0.1340009328,3.81,-0.46,3.8376685631000003,3.944,-0.4595,3.9706770518,0.134,0.0005,0.1340009328,3.81,-0.46,3.8376685631000003
2021-01-26 15:00:00,3.947,-0.11750000000000001,3.9487485676,0.137,0.0025,0.1370228083,3.81,-0.12,3.8118892953,3.947,-0.11750000000000001,3.9487485676,0.137,0.0025,0.1370228083,3.81,-0.12,3.8118892953
2021-01-26 15:30:00,3.9295,-0.3235,3.942793743,0.0695,0.006500000000000001,0.0698032951,3.86,-0.33,3.8740805361,3.9295,-0.3235,3.942793743,0.0695,0.006500000000000001,0.0698032951,3.86,-0.33,3.8740805361
2021-01-26 16:00:00,4.042,-0.168,4.0454898344,0.032,0.022,0.0388329757,4.01,-0.19,4.0144987234,4.042,-0.168,4.0454898344,0.032,0.022,0.0388329757,4.01,-0.19,4.0144987234
2021-01-26 16:30:00,4.214,-0.07150000000000001,4.2146065356,0.004,0.0085,0.0093941471,4.21,-0.08,4.2107600264,4.214,-0.07150000000000001,4.2146065356,0.004,0.0085,0.0093941471,4.21,-0.08,4.2107600264
2021-01-26 17:00:00,4.51,0.067,4.5104976444,0.0,-0.003,0.003,4.51,0.07,4.5105432045,4.51,0.067,4.5104976444,0.0,-0.003,0.003,4.51,0.07,4.5105432045
2021-01-26 17:30:00,4.74,0.067,4.7404734996,0.0,-0.003,0.003,4.74,0.07,4.7405168495000005,4.74,0.067,4.7404734996,0.0,-0.003,0.003,4.74,0.07,4.7405168495000005
2021-01-26 18:00:00,4.84,0.08700000000000001,4.8407818583,0.0,-0.003,0.003,4.84,0.09,4.8408367045,4.84,0.08700000000000001,4.8407818583,0.0,-0.003,0.003,4.84,0.09,4.8408367045
2021-01-26 18:30:00,4.76,0.057,4.7603412693,0.0,-0.003,0.003,4.76,0.06,4.7603781362,4.76,0.057,4.7603412693,0.0,-0.003,0.003,4.76,0.06,4.7603781362
2021-01-26 19:00:00,4.67,0.057,4.6703478457,0.0,-0.003,0.003,4.67,0.06,4.6703854231,4.67,0.057,4.6703478457,0.0,-0.003,0.003,4.67,0.06,4.6703854231
2021-01-26 19:30:00,4.39,-0.153,4.392665364,0.0,-0.003,0.003,4.39,-0.15,4.3925618948,4.39,-0.153,4.392665364,0.0,-0.003,0.003,4.39,-0.15,4.3925618948
2021-01-26 20:00:00,3.98,-0.333,3.9939064836,0.0,-0.003,0.003,3.98,-0.33,3.9936574715,3.98,-0.333,3.9939064836,0.0,-0.003,0.003,3.98,-0.33,3.9936574715
2021-01-26 20:30:00,3.8,-0.073,3.8007011195000002,0.0,-0.003,0.003,3.8,-0.07,3.8006446822,3.8,-0.073,3.8007011195000002,0.0,-0.003,0.003,3.8,-0.07,3.8006446822
2021-01-26 21:00:00,3.6,-0.1135,3.601788757,0.0,-0.0035,0.0035,3.6,-0.11,3.6016801635,3.6,-0.1135,3.601788757,0.0,-0.0035,0.0035,3.6,-0.11,3.6016801635
2021-01-26 21:30:00,3.37,-0.273,3.381039633,0.0,-0.003,0.003,3.37,-0.27,3.3807987221999998,3.37,-0.273,3.381039633,0.0,-0.003,0.003,3.37,-0.27,3.3807987221999998
2021-01-26 22:00:00,3.14,-0.1635,3.1442538463,0.0,-0.0035,0.0035,3.14,-0.16,3.1440737905,3.14,-0.1635,3.1442538463,0.0,-0.0035,0.0035,3.14,-0.16,3.1440737905
2021-01-26 22:30:00,2.96,-0.163,2.9644846095,0.0,-0.003,0.003,2.96,-0.16,2.9643211702,2.96,-0.163,2.9644846095,0.0,-0.003,0.003,2.96,-0.16,2.9643211702
2021-01-26 23:00:00,2.69,-0.203,2.6976487910999998,0.0,-0.003,0.003,2.69,-0.2,2.6974246977,2.69,-0.203,2.6976487910999998,0.0,-0.003,0.003,2.69,-0.2,2.6974246977
2021-01-26 23:30:00,2.41,-0.20350000000000001,2.4185764925,0.0,-0.0035,0.0035,2.41,-0.2,2.4182845159,2.41,-0.20350000000000001,2.4185764925,0.0,-0.0035,0.0035,2.41,-0.2,2.4182845159
2021-01-27 00:00:00,2.2800000000000002,-0.223,2.2908795254,0.0,-0.003,0.003,2.2800000000000002,-0.22,2.2905894438,2.2800000000000002,-0.223,2.2908795254,0.0,-0.003,0.003,2.2800000000000002,-0.22,2.2905894438
2021-01-27 00:30:00,2.33,-0.223,2.3406471327,0.0,-0.003,0.003,2.33,-0.22,2.3403632197,2.33,-0.223,2.3406471327,0.0,-0.003,0.003,2.33,-0.22,2.3403632197
2021-01-27 01:00:00,2.6,-0.323,2.6199864503,0.0,-0.003,0.003,2.6,-0.32,2.6196182928000002,2.6,-0.323,2.6199864503,0.0,-0.003,0.003,2.6,-0.32,2.6196182928000002
2021-01-27 01:30:00,2.6,-0.223,2.6095457459,0.0,-0.003,0.003,2.6,-0.22,2.6092910915000003,2.6,-0.223,2.6095457459,0.0,-0.003,0.003,2.6,-0.22,2.6092910915000003
2021-01-27 02:00:00,2.54,-0.2235,2.5498141599,0.0,-0.0035,0.0035,2.54,-0.22,2.5495097568,2.54,-0.2235,2.5498141599,0.0,-0.0035,0.0035,2.54,-0.22,2.5495097568
2021-01-27 02:30:00,2.54,-0.203,2.5480990954,0.0,-0.003,0.003,2.54,-0.2,2.5478618487,2.54,-0.203,2.5480990954,0.0,-0.003,0.003,2.54,-0.2,2.5478618487
2021-01-27 03:00:00,2.44,-0.203,2.4484299051000002,0.0,-0.003,0.003,2.44,-0.2,2.4481829997,2.44,-0.203,2.4484299051000002,0.0,-0.003,0.003,2.44,-0.2,2.4481829997
2021-01-27 03:30:00,2.37,-0.223,2.3804682313,0.0,-0.003,0.003,2.37,-0.22,2.3801890681,2.37,-0.223,2.3804682313,0.0,-0.003,0.003,2.37,-0.22,2.3801890681
2021-01-27 04:00:00,2.3,-0.2235,2.3108336699,0.0,-0.0035,0.0035,2.3,-0.22,2.3104977819,2.3,-0.2235,2.3108336699,0.0,-0.0035,0.0035,2.3,-0.22,2.3104977819
2021-01-27 04:30:00,2.3,-0.2235,2.3108336699,0.0,-0.0035,0.0035,2.3,-0.22,2.3104977819,2.3,-0.2235,2.3108336699,0.0,-0.0035,0.0035,2.3,-0.22,2.3104977819
2021-01-27 05:00:00,2.3,-0.2235,2.3108336699,0.0,-0.0035,0.0035,2.3,-0.22,2.3104977819,2.3,-0.2235,2.3108336699,0.0,-0.0035,0.0035,2.3,-0.22,2.3104977819
2021-01-27 05:30:00,2.36,-0.223,2.3705123919,0.0,-0.003,0.003,2.36,-0.22,2.3702320561,2.36,-0.223,2.3705123919,0.0,-0.003,0.003,2.36,-0.22,2.3702320561
2021-01-27 06:00:00,2.4,-0.223,2.4103379431,0.0,-0.003,0.003,2.4,-0.22,2.4100622399000002,2.4,-0.223,2.4103379431,0.0,-0.003,0.003,2.4,-0.22,2.4100622399000002
2021-01-27 06:30:00,2.63,-0.1535,2.6344757069,0.0,-0.0035,0.0035,2.63,-0.15,2.6342740936,2.63,-0.1535,2.6344757069,0.0,-0.0035,0.0035,2.63,-0.15,2.6342740936
2021-01-27 07:00:00,2.83,-0.123,2.8326717071000003,0.0,-0.003,0.003,2.83,-0.12,2.832543027,2.83,-0.123,2.8326717071000003,0.0,-0.003,0.003,2.83,-0.12,2.832543027
2021-01-27 07:30:00,3.06,-0.2635,3.0713241851,0.0,-0.0035,0.0035,3.06,-0.26,3.0710258872,3.06,-0.2635,3.0713241851,0.0,-0.0035,0.0035,3.06,-0.26,3.0710258872
2021-01-27 08:00:00,3.2800000000000002,-0.052500000000000005,3.2804201332,0.0,-0.0025,0.0025,3.2800000000000002,-0.05,3.2803810754000002,3.2800000000000002,-0.052500000000000005,3.2804201332,0.0,-0.0025,0.0025,3.2800000000000002,-0.05,3.2803810754000002
2021-01-27 08:30:00,3.541,-0.11900000000000001,3.5429990121,0.001,0.001,0.0014142136,3.54,-0.12,3.5420333144000002,3.541,-0.11900000000000001,3.5429990121,0.001,0.001,0.0014142136,3.54,-0.12,3.5420333144000002
2021-01-27 09:00:00,3.7335000000000003,0.0425,3.7337418898,0.0335,0.022500000000000003,0.0403546775,3.7,0.02,3.7000540537,3.7335000000000003,0.0425,3.7337418898,0.0335,0.022500000000000003,0.0403546775,3.7,0.02,3.7000540537
2021-01-27 09:30:00,3.7655000000000003,-0.08850000000000001,3.7665398576999998,0.0655,0.0115,0.0665018797,3.7,-0.1,3.7013511047,3.7655000000000003,-0.08850000000000001,3.7665398576999998,0.0655,0.0115,0.0665018797,3.7,-0.1,3.7013511047
2021-01-27 10:00:00,3.792,0.024,3.7920759486,0.14200000000000002,0.004,0.1420563269,3.65,0.02,3.6500547941,3.792,0.024,3.7920759486,0.14200000000000002,0.004,0.1420563269,3.65,0.02,3.6500547941
2021-01-27 10:30:00,3.787,-0.219,3.7933270357,0.197,0.001,0.1970025381,3.59,-0.22,3.5967346302000003,3.787,-0.219,3.7933270357,0.197,0.001,0.1970025381,3.59,-0.22,3.5967346302000003
2021-01-27 11:00:00,3.7395,-0.196,3.7446329927,0.40950000000000003,-0.006,0.4095439537,3.33,-0.19,3.335416016,3.7395,-0.196,3.7446329927,0.40950000000000003,-0.006,0.4095439537,3.33,-0.19,3.335416016
2021-01-27 11:30:00,3.7475,0.0095,3.7475120413000003,0.5275000000000001,-0.0005,0.527500237,3.22,0.01,3.2200155279000002,3.7475,0.0095,3.7475120413000003,0.5275000000000001,-0.0005,0.527500237,3.22,0.01,3.2200155279000002
2021-01-27 12:00:00,3.7615,0.0045000000000000005,3.7615026917,0.5015000000000001,-0.0055000000000000005,0.5015301586,3.26,0.01,3.2600153374,3.7615,0.0045000000000000005,3.7615026917,0.5015000000000001,-0.0055000000000000005,0.5015301586,3.26,0.01,3.2600153374
2021-01-27 12:30:00,3.849,-0.0095,3.8490117238,0.589,0.0005,0.5890002122,3.26,-0.01,3.2600153374,3.849,-0.0095,3.8490117238,0.589,0.0005,0.5890002122,3.26,-0.01,3.2600153374
2021-01-27 13:00:00,3.8175,-0.0105,3.8175144401,0.4575,-0.0005,0.45750027320000003,3.36,-0.01,3.3600148809,3.8175,-0.0105,3.8175144401,0.4575,-0.0005,0.45750027320000003,3.36,-0.01,3.3600148809
2021-01-27 13:30:00,3.797,-0.0135,3.7970239991,0.277,-0.0035,0.277022111,3.52,-0.01,3.5200142045,3.797,-0.0135,3.7970239991,0.277,-0.0035,0.277022111,3.52,-0.01,3.5200142045
2021-01-27 14:00:00,3.7165,-0.0145,3.7165282859,0.3265,-0.0045000000000000005,0.3265310092,3.39,-0.01,3.3900147492,3.7165,-0.0145,3.7165282859,0.3265,-0.0045000000000000005,0.3265310092,3.39,-0.01,3.3900147492
2021-01-27 14:30:00,3.5905,-0.01,3.5905139256,0.3005,0.0,0.3005,3.29,-0.01,3.2900151975,3.5905,-0.01,3.5905139256,0.3005,0.0,0.3005,3.29,-0.01,3.2900151975
2021-01-27 15:00:00,3.542,-0.013000000000000001,3.5420238565,0.362,-0.003,0.3620124307,3.18,-0.01,3.1800157232,3.542,-0.013000000000000001,3.5420238565,0.362,-0.003,0.3620124307,3.18,-0.01,3.1800157232
2021-01-27 15:30:00,3.5205,-0.007500000000000001,3.5205079889,0.29050000000000004,0.0025,0.2905107571,3.23,-0.01,3.2300154798,3.5205,-0.007500000000000001,3.5205079889,0.29050000000000004,0.0025,0.2905107571,3.23,-0.01,3.2300154798
2021-01-27 16:00:00,3.6295,-0.0055000000000000005,3.6295041672,0.08950000000000001,0.0045000000000000005,0.0896130571,3.54,-0.01,3.5400141243,3.6295,-0.0055000000000000005,3.6295041672,0.08950000000000001,0.0045000000000000005,0.0896130571,3.54,-0.01,3.5400141243
2021-01-27 16:30:00,3.914,-0.001,3.9140001277,0.014,0.009000000000000001,0.016643317,3.9,-0.01,3.9000128205,3.914,-0.001,3.9140001277,0.014,0.009000000000000001,0.016643317,3.9,-0.01,3.9000128205
2021-01-27 17:00:00,4.102,-0.184,4.1061246937,0.002,0.006,0.0063245553000000005,4.1,-0.19,4.104400078,4.102,-0.184,4.1061246937,0.002,0.006,0.0063245553000000005,4.1,-0.19,4.104400078
2021-01-27 17:30:00,4.35,-0.423,4.3705181615,0.0,-0.003,0.003,4.35,-0.42,4.370228827,4.35,-0.423,4.3705181615,0.0,-0.003,0.003,4.35,-0.42,4.370228827
2021-01-27 18:00:00,4.51,-0.423,4.5297934832,0.0,-0.003,0.003,4.51,-0.42,4.5295143228,4.51,-0.423,4.5297934832,0.0,-0.003,0.003,4.51,-0.42,4.5295143228
2021-01-27 18:30:00,4.51,-0.423,4.5297934832,0.0,-0.003,0.003,4.51,-0.42,4.5295143228,4.51,-0.423,4.5297934832,0.0,-0.003,0.003,4.51,-0.42,4.5295143228
2021-01-27 19:00:00,4.39,-0.393,4.4075558987,0.0,-0.003,0.003,4.39,-0.39,4.4072894164,4.39,-0.393,4.4075558987,0.0,-0.003,0.003,4.39,-0.39,4.4072894164
2021-01-27 19:30:00,4.22,-0.013000000000000001,4.2200200236,0.0,-0.003,0.003,4.22,-0.01,4.2200118483,4.22,-0.013000000000000001,4.2200200236,0.0,-0.003,0.003,4.22,-0.01,4.2200118483
2021-01-27 20:00:00,3.9,-0.053,3.9003601116,0.0,-0.003,0.003,3.9,-0.05,3.9003204997000003,3.9,-0.053,3.9003601116,0.0,-0.003,0.003,3.9,-0.05,3.9003204997000003
2021-01-27 20:30:00,3.7199999999999998,-0.153,3.7231450415,0.0,-0.003,0.003,3.7199999999999998,-0.15,3.7230229653,3.7199999999999998,-0.153,3.7231450415,0.0,-0.003,0.003,3.7199999999999998,-0.15,3.7230229653
2021-01-27 21:00:00,3.47,-0.123,3.4721792868,0.0,-0.003,0.003,3.47,-0.12,3.472074308,3.47,-0.123,3.4721792868,0.0,-0.003,0.003,3.47,-0.12,3.472074308
2021-01-27 21:30:00,3.26,-0.153,3.2635883625,0.0,-0.003,0.003,3.26,-0.15,3.2634490957,3.26,-0.153,3.2635883625,0.0,-0.003,0.003,3.26,-0.15,3.2634490957
2021-01-27 22:00:00,3.04,-0.153,3.0438477294,0.0,-0.003,0.003,3.04,-0.15,3.0436984082,3.04,-0.153,3.0438477294,0.0,-0.003,0.003,3.04,-0.15,3.0436984082
2021-01-27 22:30:00,2.86,-0.183,2.8658487399,0.0,-0.003,0.003,2.86,-0.18,2.8656587375,2.86,-0.183,2.8658487399,0.0,-0.003,0.003,2.86,-0.18,2.8656587375
2021-01-27 23:00:00,2.52,-0.41300000000000003,2.5536188048,0.0,-0.003,0.003,2.52,-0.41000000000000003,2.5531353274,2.52,-0.41300000000000003,2.5536188048,0.0,-0.003,0.003,2.52,-0.41000000000000003,2.5531353274
2021-01-27 23:30:00,2.31,-0.223,2.320738891,0.0,-0.003,0.003,2.31,-0.22,2.3204525421,2.31,-0.223,2.320738891,0.0,-0.003,0.003,2.31,-0.22,2.3204525421
2021-01-28 00:00:00,2.16,-0.223,2.1714808311000002,0.0,-0.003,0.003,2.16,-0.22,2.1711747972,2.16,-0.223,2.1714808311000002,0.0,-0.003,0.003,2.16,-0.22,2.1711747972
2021-01-28 00:30:00,2.2800000000000002,-0.223,2.2908795254,0.0,-0.003,0.003,2.2800000000000002,-0.22,2.2905894438,2.2800000000000002,-0.223,2.2908795254,0.0,-0.003,0.003,2.2800000000000002,-0.22,2.2905894438
2021-01-28 01:00:00,2.54,-0.223,2.5497703818,0.0,-0.003,0.003,2.54,-0.22,2.5495097568,2.54,-0.223,2.5497703818,0.0,-0.003,0.003,2.54,-0.22,2.5495097568
2021-01-28 01:30:00,2.52,-0.223,2.5298476239000003,0.0,-0.003,0.003,2.52,-0.22,2.5295849462,2.52,-0.223,2.5298476239000003,0.0,-0.003,0.003,2.52,-0.22,2.5295849462
2021-01-28 02:00:00,2.47,-0.223,2.4800461689,0.0,-0.003,0.003,2.47,-0.22,2.4797782159,2.47,-0.223,2.4800461689,0.0,-0.003,0.003,2.47,-0.22,2.4797782159
2021-01-28 02:30:00,2.42,-0.223,2.4302528675,0.0,-0.003,0.003,2.42,-0.22,2.4299794238,2.42,-0.223,2.4302528675,0.0,-0.003,0.003,2.42,-0.22,2.4299794238
2021-01-28 03:00:00,2.35,-0.223,2.3605569258,0.0,-0.003,0.003,2.35,-0.22,2.3602754077,2.35,-0.223,2.3605569258,0.0,-0.003,0.003,2.35,-0.22,2.3602754077
2021-01-28 03:30:00,2.2800000000000002,-0.223,2.2908795254,0.0,-0.003,0.003,2.2800000000000002,-0.22,2.2905894438,2.2800000000000002,-0.223,2.2908795254,0.0,-0.003,0.003,2.2800000000000002,-0.22,2.2905894438
2021-01-28 04:00:00,2.22,-0.223,2.2311721135,0.0,-0.003,0.003,2.22,-0.22,2.2308742681,2.22,-0.223,2.2311721135,0.0,-0.003,0.003,2.22,-0.22,2.2308742681
2021-01-28 04:30:00,2.18,-0.223,2.1913760517,0.0,-0.003,0.003,2.18,-0.22,2.1910727966,2.18,-0.223,2.1913760517,0.0,-0.003,0.003,2.18,-0.22,2.1910727966
2021-01-28 05:00:00,2.18,-0.223,2.1913760517,0.0,-0.003,0.003,2.18,-0.22,2.1910727966,2.18,-0.223,2.1913760517,0.0,-0.003,0.003,2.18,-0.22,2.1910727966
2021-01-28 05:30:00,2.32,0.1075,2.3224892357,0.0,-0.0025,0.0025,2.32,0.11,2.3226062947,2.32,0.1075,2.3224892357,0.0,-0.0025,0.0025,2.32,0.11,2.3226062947
2021-01-28 06:00:00,2.34,-0.17300000000000001,2.3463863706,0.0,-0.003,0.003,2.34,-0.17,2.346167087,2.34,-0.17300000000000001,2.3463863706,0.0,-0.003,0.003,2.34,-0.17,2.346167087
2021-01-28 06:30:00,2.54,-0.273,2.5546289359000003,0.0,-0.003,0.003,2.54,-0.27,2.554310083,2.54,-0.273,2.5546289359000003,0.0,-0.003,0.003,2.54,-0.27,2.554310083
2021-01-28 07:00:00,2.77,-0.093,2.7715607516,0.0,-0.003,0.003,2.77,-0.09,2.7714617082,2.77,-0.093,2.7715607516,0.0,-0.003,0.003,2.77,-0.09,2.7714617082
2021-01-28 07:30:00,2.93,-0.183,2.935709284,0.0,-0.003,0.003,2.93,-0.18,2.9355238033,2.93,-0.183,2.935709284,0.0,-0.003,0.003,2.93,-0.18,2.9355238033
2021-01-28 08:00:00,3.14,-0.042,3.1402808792,0.0,-0.002,0.002,3.14,-0.04,3.1402547667,3.14,-0.042,3.1402808792,0.0,-0.002,0.002,3.14,-0.04,3.1402547667
2021-01-28 08:30:00,3.416,-0.0145,3.4160307742000002,0.006,0.0055000000000000005,0.0081394103,3.41,-0.02,3.4100586505,3.416,-0.0145,3.4160307742000002,0.006,0.0055000000000000005,0.0081394103,3.41,-0.02,3.4100586505
2021-01-28 09:00:00,3.532,-0.2225,3.5390013069,0.032,0.0175,0.0364725924,3.5,-0.24,3.5082189213,3.532,-0.2225,3.5390013069,0.032,0.0175,0.0364725924,3.5,-0.24,3.5082189213
2021-01-28 09:30:00,3.688,0.034,3.6881567212,0.128,0.004,0.1280624847,3.56,0.03,3.5601264023,3.688,0.034,3.6881567212,0.128,0.004,0.1280624847,3.56,0.03,3.5601264023
2021-01-28 10:00:00,3.6035,0.016,3.6035355208,1.0835,-0.014,1.0835904438,2.52,0.03,2.5201785651,3.6035,0.016,3.6035355208,1.0835,-0.014,1.0835904438,2.52,0.03,2.5201785651
2021-01-28 10:30:00,3.512,0.038,3.5122055748000003,0.912,0.008,0.912035087,2.6,0.03,2.6001730712,3.512,0.038,3.5122055748000003,0.912,0.008,0.912035087,2.6,0.03,2.6001730712
2021-01-28 11:00:00,3.557,0.026500000000000003,3.5570987124,0.907,-0.0035,0.9070067530000001,2.65,0.03,2.6501698059,3.557,0.026500000000000003,3.5570987124,0.907,-0.0035,0.9070067530000001,2.65,0.03,2.6501698059
2021-01-28 11:30:00,3.4335,-0.01,3.4335145624,1.5434999999999999,-0.04,1.5440182156,1.8900000000000001,0.03,1.8902380802,3.4335,-0.01,3.4335145624,1.5434999999999999,-0.04,1.5440182156,1.8900000000000001,0.03,1.8902380802
2021-01-28 12:00:00,3.526,0.023,3.5260750134,0.646,-0.007,0.6460379246,2.88,0.03,2.8801562458000003,3.526,0.023,3.5260750134,0.646,-0.007,0.6460379246,2.88,0.03,2.8801562458000003
2021-01-28 12:30:00,3.6325000000000003,0.021500000000000002,3.6325636264,0.6225,-0.0085,0.6225580294,3.01,0.03,3.0101494979,3.6325000000000003,0.021500000000000002,3.6325636264,0.6225,-0.0085,0.6225580294,3.01,0.03,3.0101494979
2021-01-28 13:00:00,3.6245000000000003,-0.0035,3.6245016898999998,1.0345,-0.0335,1.0350422697,2.59,0.03,2.5901737393,3.6245000000000003,-0.0035,3.6245016898999998,1.0345,-0.0335,1.0350422697,2.59,0.03,2.5901737393
2021-01-28 13:30:00,3.6870000000000003,0.028,3.687106318,0.437,-0.002,0.4370045766,3.25,0.03,3.2501384586,3.6870000000000003,0.028,3.687106318,0.437,-0.002,0.4370045766,3.25,0.03,3.2501384586
2021-01-28 14:00:00,3.6085000000000003,-0.002,3.6085005542,0.35850000000000004,-0.002,0.3585055788,3.25,0.0,3.25,3.6085000000000003,-0.002,3.6085005542,0.35850000000000004,-0.002,0.3585055788,3.25,0.0,3.25
2021-01-28 14:30:00,3.509,-0.013000000000000001,3.5090240809,0.489,0.017,0.4892954118,3.02,-0.03,3.0201490029,3.509,-0.013000000000000001,3.5090240809,0.489,0.017,0.4892954118,3.02,-0.03,3.0201490029
2021-01-28 15:00:00,3.394,-0.48150000000000004,3.4279845755,0.314,-0.0015,0.3140035828,3.08,-0.48,3.1171782111,3.394,-0.48150000000000004,3.4279845755,0.314,-0.0015,0.3140035828,3.08,-0.48,3.1171782111
2021-01-28 15:30:00,3.409,-0.47300000000000003,3.4416580307,0.269,0.007,0.2690910627,3.14,-0.48,3.1764760349,3.409,-0.47300000000000003,3.4416580307,0.269,0.007,0.2690910627,3.14,-0.48,3.1764760349
2021-01-28 16:00:00,3.5755,-0.4675,3.605933513,0.0655,0.0125,0.0666820816,3.51,-0.48,3.5426684858,3.5755,-0.4675,3.605933513,0.0655,0.0125,0.0666820816,3.51,-0.48,3.5426684858
2021-01-28 16:30:00,3.8085,-0.18150000000000002,3.8128223798,0.018500000000000003,0.018500000000000003,0.026162950900000002,3.79,-0.2,3.7952733762,3.8085,-0.18150000000000002,3.8128223798,0.018500000000000003,0.018500000000000003,0.026162950900000002,3.79,-0.2,3.7952733762
2021-01-28 17:00:00,4.051,0.0095,4.0510111392,0.001,-0.0005,0.0011180340000000002,4.05,0.01,4.0500123457,4.051,0.0095,4.0510111392,0.001,-0.0005,0.0011180340000000002,4.05,0.01,4.0500123457
2021-01-28 17:30:00,4.29,0.037,4.2901595541,0.0,-0.003,0.003,4.29,0.04,4.2901864761,4.29,0.037,4.2901595541,0.0,-0.003,0.003,4.29,0.04,4.2901864761
