Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,36.9
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,38.0
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.97
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.69
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.4
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.34
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.52
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,feeder,1,N Current (RMS),A,21.6
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,35.1
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,40.7
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.8
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.33
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.35
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.27
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.21
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L3 Active Power,kW,11.72
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L2 Active Power,kW,17.85
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L1 Active Power,kW,14.25
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,N Current (RMS),A,41.2
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.5
332900,Wythburn Gardens 1,2024-01-22T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.4
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.04
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.53
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.49
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.91
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.58
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.77
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,2,N Current (RMS),A,26.9
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,15.3
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,35.7
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.21
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.89
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.6
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.62
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.55
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,1,N Current (RMS),A,22.6
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,36.4
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,45.3
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,27.3
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.21
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.21
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L3 Active Power,kW,11.51
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L2 Active Power,kW,17.2
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L1 Active Power,kW,13.33
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,N Current (RMS),A,41.5
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
332900,Wythburn Gardens 1,2024-01-22T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.2
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.6
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.97
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.2
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.78
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.08
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,2,N Current (RMS),A,22.3
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.1
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.3
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.6
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.22
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.92
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.02
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.02
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.29
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,1,N Current (RMS),A,24.3
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.0
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,47.5
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.5
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.31
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.32
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.88
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L3 Active Power,kW,12.22
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L2 Active Power,kW,17.8
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L1 Active Power,kW,12.37
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,N Current (RMS),A,41.3
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.2
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.9
332900,Wythburn Gardens 1,2024-01-22T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.8
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.24
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.32
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.25
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.96
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.47
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.36
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,2,N Current (RMS),A,21.6
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.2
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.5
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.1
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.38
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.76
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.69
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.07
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.83
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,1,N Current (RMS),A,21.6
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.7
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.4
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,28.2
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.88
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L3 Active Power,kW,12.65
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L2 Active Power,kW,17.54
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L1 Active Power,kW,12.19
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,N Current (RMS),A,40.0
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.1
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.4
332900,Wythburn Gardens 1,2024-01-22T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.2
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.47
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.78
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.81
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.89
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.84
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.15
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,2,N Current (RMS),A,22.4
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.8
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,34.2
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.2
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.26
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.46
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.85
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.21
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.97
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,1,N Current (RMS),A,23.3
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.4
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,43.7
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.2
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.26
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L3 Active Power,kW,12.75
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L2 Active Power,kW,18.05
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L1 Active Power,kW,13.12
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,N Current (RMS),A,41.8
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.5
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.6
332900,Wythburn Gardens 1,2024-01-22T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.3
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.43
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.94
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.86
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.64
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.32
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.1
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,2,N Current (RMS),A,27.5
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.0
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,44.3
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,33.2
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.99
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.56
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.89
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.8
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,1,N Current (RMS),A,24.3
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,39.7
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,46.2
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.6
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.11
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.38
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.85
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L3 Active Power,kW,13.2
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L2 Active Power,kW,21.2
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L1 Active Power,kW,12.9
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,N Current (RMS),A,45.4
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.7
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
332900,Wythburn Gardens 1,2024-01-22T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.7
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.63
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.56
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.91
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.11
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.5
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.28
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,2,N Current (RMS),A,24.9
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.4
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,37.8
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,33.8
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.13
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.9
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.43
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.22
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.95
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.47
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,1,N Current (RMS),A,25.8
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,42.6
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.4
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.4
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.26
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.28
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.34
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L3 Active Power,kW,14.33
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L2 Active Power,kW,17.46
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L1 Active Power,kW,12.74
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,N Current (RMS),A,41.2
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.5
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
332900,Wythburn Gardens 1,2024-01-22T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.9
332900,Wythburn Gardens 1,2024-01-22T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.49
332900,Wythburn Gardens 1,2024-01-22T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.09
332900,Wythburn Gardens 1,2024-01-22T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.94
