Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L3 Voltage THD,%,1.7
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.79
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L2 Voltage THD,%,1.57
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.79
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L1 Voltage THD,%,1.83
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.05
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.77
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.46
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L3 Active Power,kW,28.74
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L2 Active Power,kW,41.9
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L1 Active Power,kW,34.45
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,N Current (RMS),A,87.1
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L3 Current (RMS),A,126.9
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L2 Current (RMS),A,176.9
183146,Upper New Road Cheddar,2023-08-16 17:00:00+00:00,busbar,,L1 Current (RMS),A,152.0
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.6
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.44
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.53
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,40.0,L3 Active Power,kW,7.75
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,40.0,L2 Active Power,kW,7.47
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,40.0,L1 Active Power,kW,6.35
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,40.0,N Current (RMS),A,29.6
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,40.0,L3 Current (RMS),A,38.2
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,40.0,L2 Current (RMS),A,33.0
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,40.0,L1 Current (RMS),A,29.6
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.52
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.29
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.46
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,30.0,L3 Active Power,kW,6.88
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,30.0,L2 Active Power,kW,7.54
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,30.0,L1 Active Power,kW,13.96
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,30.0,N Current (RMS),A,35.7
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,30.0,L3 Current (RMS),A,30.1
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,30.0,L2 Current (RMS),A,34.0
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,30.0,L1 Current (RMS),A,60.7
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.09
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.72
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.96
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.44
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,20.0,L2 Active Power,kW,11.33
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,20.0,L1 Active Power,kW,7.03
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,20.0,N Current (RMS),A,41.1
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,20.0,L3 Current (RMS),A,25.6
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,20.0,L2 Current (RMS),A,47.9
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,20.0,L1 Current (RMS),A,31.4
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.09
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.13
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.57
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,10.0,L3 Active Power,kW,5.37
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,10.0,L2 Active Power,kW,5.72
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,10.0,L1 Active Power,kW,14.52
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,10.0,N Current (RMS),A,47.4
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,10.0,L3 Current (RMS),A,25.6
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,10.0,L2 Current (RMS),A,26.0
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,feeder,10.0,L1 Current (RMS),A,65.1
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,transformer,,Temperature,C,36.0
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L3 Voltage THD,%,1.7
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.29
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L2 Voltage THD,%,1.56
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.35
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L1 Voltage THD,%,1.75
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.2
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.26
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.52
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L3 Active Power,kW,23.45
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L2 Active Power,kW,32.05
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L1 Active Power,kW,41.86
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,N Current (RMS),A,92.3
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L3 Current (RMS),A,106.6
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L2 Current (RMS),A,136.0
183146,Upper New Road Cheddar,2023-08-16 16:50:00+00:00,busbar,,L1 Current (RMS),A,181.6
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.95
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.14
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.43
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,40.0,L3 Active Power,kW,5.69
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,40.0,L2 Active Power,kW,5.83
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,40.0,L1 Active Power,kW,7.36
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,40.0,N Current (RMS),A,23.8
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,40.0,L3 Current (RMS),A,26.1
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,40.0,L2 Current (RMS),A,27.4
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,40.0,L1 Current (RMS),A,34.7
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.69
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.21
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.57
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,30.0,L3 Active Power,kW,9.41
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,30.0,L2 Active Power,kW,7.82
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,30.0,L1 Active Power,kW,13.88
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,30.0,N Current (RMS),A,35.0
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,30.0,L3 Current (RMS),A,40.9
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,30.0,L2 Current (RMS),A,35.3
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,30.0,L1 Current (RMS),A,59.6
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.92
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.92
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.08
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,20.0,L3 Active Power,kW,5.93
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,20.0,L2 Active Power,kW,11.52
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,20.0,L1 Active Power,kW,5.54
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,20.0,N Current (RMS),A,40.1
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,20.0,L3 Current (RMS),A,32.8
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,20.0,L2 Current (RMS),A,48.6
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,20.0,L1 Current (RMS),A,25.8
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.8
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.5
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.87
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,10.0,L3 Active Power,kW,6.8
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,10.0,L2 Active Power,kW,5.95
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,10.0,L1 Active Power,kW,15.31
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,10.0,N Current (RMS),A,49.1
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,10.0,L3 Current (RMS),A,30.3
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,10.0,L2 Current (RMS),A,27.3
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,feeder,10.0,L1 Current (RMS),A,67.3
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,transformer,,Temperature,C,35.9
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L3 Voltage THD,%,1.69
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.15
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L2 Voltage THD,%,1.56
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.31
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L1 Voltage THD,%,1.74
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.16
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.98
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.94
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L3 Active Power,kW,27.82
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L2 Active Power,kW,31.11
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L1 Active Power,kW,42.1
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,N Current (RMS),A,83.6
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L3 Current (RMS),A,122.3
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L2 Current (RMS),A,131.9
183146,Upper New Road Cheddar,2023-08-16 16:40:00+00:00,busbar,,L1 Current (RMS),A,181.9
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.41
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.16
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.77
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,40.0,L3 Active Power,kW,5.4
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,40.0,L2 Active Power,kW,3.86
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,40.0,L1 Active Power,kW,7.74
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,40.0,N Current (RMS),A,26.7
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,40.0,L3 Current (RMS),A,25.2
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,40.0,L2 Current (RMS),A,21.5
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,40.0,L1 Current (RMS),A,34.7
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.04
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.61
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,30.0,L3 Active Power,kW,5.25
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,30.0,L2 Active Power,kW,9.25
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,30.0,L1 Active Power,kW,13.89
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,30.0,N Current (RMS),A,35.5
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,30.0,L3 Current (RMS),A,23.1
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,30.0,L2 Current (RMS),A,40.4
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,30.0,L1 Current (RMS),A,59.9
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.57
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.76
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.03
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.09
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.32
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,20.0,L1 Active Power,kW,4.31
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,20.0,N Current (RMS),A,25.0
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,20.0,L3 Current (RMS),A,27.0
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,20.0,L2 Current (RMS),A,24.1
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,20.0,L1 Current (RMS),A,21.7
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.24
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.6
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.02
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,10.0,L3 Active Power,kW,10.75
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,10.0,L2 Active Power,kW,5.74
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,10.0,L1 Active Power,kW,11.03
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,10.0,N Current (RMS),A,44.7
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,10.0,L3 Current (RMS),A,47.8
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,10.0,L2 Current (RMS),A,26.5
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,feeder,10.0,L1 Current (RMS),A,51.0
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,transformer,,Temperature,C,35.8
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L3 Voltage THD,%,1.79
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.46
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L2 Voltage THD,%,1.64
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.71
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L1 Voltage THD,%,1.78
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.5
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.42
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L3 Active Power,kW,25.51
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L2 Active Power,kW,23.18
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L1 Active Power,kW,36.96
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,N Current (RMS),A,91.6
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L3 Current (RMS),A,113.8
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L2 Current (RMS),A,102.2
183146,Upper New Road Cheddar,2023-08-16 16:30:00+00:00,busbar,,L1 Current (RMS),A,161.9
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.78
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.16
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.2
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,40.0,L3 Active Power,kW,8.7
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,40.0,L2 Active Power,kW,2.87
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,40.0,L1 Active Power,kW,5.93
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,40.0,N Current (RMS),A,34.6
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,40.0,L3 Current (RMS),A,39.1
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,40.0,L2 Current (RMS),A,16.4
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,40.0,L1 Current (RMS),A,30.0
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.91
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.37
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,30.0,L3 Active Power,kW,2.41
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,30.0,L2 Active Power,kW,7.79
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,30.0,L1 Active Power,kW,8.6
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,30.0,N Current (RMS),A,29.2
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,30.0,L3 Current (RMS),A,12.5
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,30.0,L2 Current (RMS),A,34.2
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,30.0,L1 Current (RMS),A,39.7
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.88
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.66
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.0
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.79
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.05
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,20.0,L1 Active Power,kW,4.57
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,20.0,N Current (RMS),A,21.4
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,20.0,L3 Current (RMS),A,28.0
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,20.0,L2 Current (RMS),A,12.1
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,20.0,L1 Current (RMS),A,23.7
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.59
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.61
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,10.0,L3 Active Power,kW,10.37
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,10.0,L2 Active Power,kW,7.69
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,10.0,L1 Active Power,kW,13.9
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,10.0,N Current (RMS),A,40.8
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,10.0,L3 Current (RMS),A,45.0
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,10.0,L2 Current (RMS),A,33.0
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,feeder,10.0,L1 Current (RMS),A,61.0
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,transformer,,Temperature,C,35.7
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L3 Voltage THD,%,1.79
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.52
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L2 Voltage THD,%,1.65
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.8
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L1 Voltage THD,%,1.83
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.45
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.04
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.19
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L3 Active Power,kW,25.28
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L2 Active Power,kW,20.39
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L1 Active Power,kW,33.0
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,N Current (RMS),A,86.4
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L3 Current (RMS),A,114.0
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L2 Current (RMS),A,89.0
183146,Upper New Road Cheddar,2023-08-16 16:20:00+00:00,busbar,,L1 Current (RMS),A,147.3
183146,Upper New Road Cheddar,2023-08-16 16:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.79
183146,Upper New Road Cheddar,2023-08-16 16:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.04
183146,Upper New Road Cheddar,2023-08-16 16:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.14
183146,Upper New Road Cheddar,2023-08-16 16:10:00+00:00,feeder,40.0,L3 Active Power,kW,6.14
183146,Upper New Road Cheddar,2023-08-16 16:10:00+00:00,feeder,40.0,L2 Active Power,kW,1.03
183146,Upper New Road Cheddar,2023-08-16 16:10:00+00:00,feeder,40.0,L1 Active Power,kW,2.22
