Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.6
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.77
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.9
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.47
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.31
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,5,N Current (RMS),A,10.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,19.6
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,28.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,23.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.46
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.39
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.64
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.16
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,4,N Current (RMS),A,26.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,46.1
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.9
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.05
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.09
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,3,N Current (RMS),A,2.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.52
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,6.89
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.59
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,-5.74
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.96
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.25
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,2,N Current (RMS),A,32.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,43.9
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,31.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,57.6
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.12
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,1,N Current (RMS),A,0.5
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,transformer,,Temperature,C,14.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.53
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.94
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.96
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.9
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.53
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L3 Active Power,kW,1.06
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L2 Active Power,kW,16.06
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L1 Active Power,kW,21.65
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,N Current (RMS),A,50.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.31
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.79
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.28
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.46
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.49
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.56
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,5,N Current (RMS),A,7.8
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,19.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,20.1
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,24.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.34
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.98
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.49
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.27
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,4,N Current (RMS),A,21.9
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,41.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,15.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.05
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.06
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,3,N Current (RMS),A,2.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-8.41
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.42
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,-6.41
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,-2.52
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.96
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,2,N Current (RMS),A,31.5
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,48.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,61.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.15
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,1,N Current (RMS),A,0.6
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,transformer,,Temperature,C,14.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.73
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.73
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.34
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.91
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.91
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L3 Active Power,kW,0.97
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L2 Active Power,kW,11.36
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L1 Active Power,kW,22.76
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,N Current (RMS),A,47.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,99.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.48
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.89
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.34
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.04
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.88
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.03
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,5,N Current (RMS),A,11.5
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,22.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,29.9
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,26.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.29
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.31
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.94
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.69
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.67
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,4,N Current (RMS),A,16.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,33.5
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,21.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.04
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.06
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,3,N Current (RMS),A,2.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.94
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,6.99
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.26
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,-4.55
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,-1.5
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.43
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,2,N Current (RMS),A,30.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,33.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,58.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.13
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,1,N Current (RMS),A,0.6
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,transformer,,Temperature,C,14.1
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.07
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.26
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.77
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.24
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L3 Active Power,kW,3.38
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L2 Active Power,kW,13.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L1 Active Power,kW,24.09
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,N Current (RMS),A,42.5
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.9
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,104.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.28
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.59
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.31
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.06
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,5.04
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.28
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,5,N Current (RMS),A,9.2
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,26.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,22.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,23.3
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.38
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.39
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.92
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.8
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,4,N Current (RMS),A,21.6
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,12.1
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,40.4
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,29.7
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-28T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
