Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T2A_Demand_MW,T2A_Demand_MVAr,T2A_Demand_MVA,T2A_Gen_MW,T2A_Gen_MVAr,T2A_Gen_MVA,T2A_Import_MW,T2A_Import_MVAr,T2A_Import_MVA
2021-01-24 22:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2021-01-24 23:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2021-01-24 23:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2021-01-25 00:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-25 00:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-25 01:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2021-01-25 01:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2021-01-25 02:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2021-01-25 02:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2021-01-25 03:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-01-25 03:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2021-01-25 04:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-25 04:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-25 05:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2021-01-25 05:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-01-25 06:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-01-25 06:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2021-01-25 07:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2021-01-25 07:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-01-25 08:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2021-01-25 08:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2021-01-25 09:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2021-01-25 09:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2021-01-25 10:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2021-01-25 10:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2021-01-25 11:00:00,4.42608,1.29094,4.6105,0.00048000000000000007,0.00014000000000000001,0.0005,4.4256,1.2908,4.61,4.52208,1.31894,4.7105,0.00048000000000000007,0.00014000000000000001,0.0005,4.5216,1.3188,4.71
2021-01-25 11:30:00,4.37856,1.27708,4.561,0.0009600000000000001,0.00028000000000000003,0.001,4.3776,1.2768,4.5600000000000005,4.47456,1.30508,4.661,0.0009600000000000001,0.00028000000000000003,0.001,4.4736,1.3048,4.66
2021-01-25 12:00:00,4.3248,1.2614,4.505,0.0048000000000000004,0.0014,0.005,4.32,1.26,4.5,4.5456,1.3258,4.735,0.0048000000000000004,0.0014,0.005,4.5408,1.3244,4.73
2021-01-25 12:30:00,4.43232,1.29276,4.617,0.01632,0.00476,0.017,4.416,1.288,4.6,4.68192,1.36556,4.877,0.01632,0.00476,0.017,4.6656,1.3608,4.86
2021-01-25 13:00:00,4.37088,1.27484,4.553,0.041280000000000004,0.01204,0.043000000000000003,4.3296,1.2628,4.51,4.60128,1.34204,4.793,0.041280000000000004,0.01204,0.043000000000000003,4.5600000000000005,1.33,4.75
2021-01-25 13:30:00,4.29216,1.25188,4.471,0.05856000000000001,0.01708,0.061,4.2336,1.2348,4.41,4.51296,1.31628,4.7010000000000005,0.05856000000000001,0.01708,0.061,4.4544,1.2992,4.64
2021-01-25 14:00:00,4.19376,1.22318,4.3685,0.05616,0.016380000000000002,0.0585,4.1376,1.2068,4.31,4.40496,1.28478,4.5885,0.05616,0.016380000000000002,0.0585,4.3488,1.2684,4.53
2021-01-25 14:30:00,4.12272,1.20246,4.2945,0.052320000000000005,0.015260000000000001,0.0545,4.0704,1.1872,4.24,4.34352,1.26686,4.5245,0.052320000000000005,0.015260000000000001,0.0545,4.2912,1.2516,4.47
2021-01-25 15:00:00,4.11792,1.20106,4.2895,0.04752000000000001,0.01386,0.0495,4.0704,1.1872,4.24,4.33872,1.26546,4.5195,0.04752000000000001,0.01386,0.0495,4.2912,1.2516,4.47
2021-01-25 15:30:00,4.19664,1.22402,4.3715,0.020640000000000002,0.00602,0.021500000000000002,4.176,1.218,4.35,4.39824,1.28282,4.5815,0.020640000000000002,0.00602,0.021500000000000002,4.3776,1.2768,4.5600000000000005
2021-01-25 16:00:00,4.33968,1.26574,4.5205,0.00048000000000000007,0.00014000000000000001,0.0005,4.3392,1.2656,4.52,4.55088,1.32734,4.7405,0.00048000000000000007,0.00014000000000000001,0.0005,4.5504,1.3272,4.74
2021-01-25 16:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2021-01-25 17:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2021-01-25 17:30:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2021-01-25 18:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2021-01-25 18:30:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2021-01-25 19:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2021-01-25 19:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2021-01-25 20:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2021-01-25 20:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2021-01-25 21:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-01-25 21:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2021-01-25 22:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2021-01-25 22:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2021-01-25 23:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2021-01-25 23:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2021-01-26 00:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-26 00:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-01-26 01:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-01-26 01:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-01-26 02:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-26 02:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2021-01-26 03:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2021-01-26 03:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2021-01-26 04:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2021-01-26 04:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2021-01-26 05:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2021-01-26 05:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2021-01-26 06:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-01-26 06:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2021-01-26 07:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-01-26 07:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2021-01-26 08:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-01-26 08:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-01-26 09:00:00,4.25424,1.24082,4.4315,0.00144,0.00042,0.0015,4.2528,1.2404,4.43,4.35024,1.26882,4.5315,0.00144,0.00042,0.0015,4.3488,1.2684,4.53
2021-01-26 09:30:00,4.27584,1.24712,4.454,0.0038400000000000005,0.0011200000000000001,0.004,4.272,1.246,4.45,4.37184,1.27512,4.554,0.0038400000000000005,0.0011200000000000001,0.004,4.368,1.274,4.55
2021-01-26 10:00:00,4.39296,1.28128,4.5760000000000005,0.00576,0.00168,0.006,4.3872,1.2796,4.57,4.4889600000000005,1.30928,4.676,0.00576,0.00168,0.006,4.4832,1.3076,4.67
2021-01-26 10:30:00,4.46928,1.30354,4.6555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.464,1.302,4.65,4.57488,1.33434,4.7655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.5696,1.3328,4.76
2021-01-26 11:00:00,4.42224,1.28982,4.6065000000000005,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.416,1.288,4.6,4.5182400000000005,1.31782,4.7065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.5120000000000005,1.316,4.7
2021-01-26 11:30:00,4.45104,1.2982200000000002,4.6365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.4448,1.2964,4.63,4.54704,1.32622,4.7365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.5408,1.3244,4.73
2021-01-26 12:00:00,4.52304,1.31922,4.7115,0.011040000000000001,0.00322,0.0115,4.5120000000000005,1.316,4.7,4.62864,1.35002,4.8215,0.011040000000000001,0.00322,0.0115,4.6176,1.3468,4.8100000000000005
2021-01-26 12:30:00,4.62384,1.34862,4.8165,0.01584,0.00462,0.0165,4.608,1.344,4.8,4.72944,1.37942,4.9265,0.01584,0.00462,0.0165,4.7136,1.3748,4.91
2021-01-26 13:00:00,4.61952,1.3473600000000001,4.812,0.01152,0.00336,0.012,4.608,1.344,4.8,4.72512,1.37816,4.922,0.01152,0.00336,0.012,4.7136,1.3748,4.91
2021-01-26 13:30:00,4.52832,1.32076,4.717,0.01632,0.00476,0.017,4.5120000000000005,1.316,4.7,4.62432,1.34876,4.817,0.01632,0.00476,0.017,4.608,1.344,4.8
2021-01-26 14:00:00,4.5475200000000005,1.32636,4.737,0.00672,0.0019600000000000004,0.007,4.5408,1.3244,4.73,4.65312,1.35716,4.8469999999999995,0.00672,0.0019600000000000004,0.007,4.6464,1.3552,4.84
2021-01-26 14:30:00,4.45872,1.30046,4.6445,0.00432,0.00126,0.0045000000000000005,4.4544,1.2992,4.64,4.56432,1.33126,4.7545,0.00432,0.00126,0.0045000000000000005,4.5600000000000005,1.33,4.75
2021-01-26 15:00:00,4.48464,1.30802,4.6715,0.00144,0.00042,0.0015,4.4832,1.3076,4.67,4.58064,1.33602,4.7715,0.00144,0.00042,0.0015,4.5792,1.3356,4.77
2021-01-26 15:30:00,4.55088,1.32734,4.7405,0.00048000000000000007,0.00014000000000000001,0.0005,4.5504,1.3272,4.74,4.65648,1.3581400000000001,4.8505,0.00048000000000000007,0.00014000000000000001,0.0005,4.656,1.358,4.85
2021-01-26 16:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2021-01-26 16:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2021-01-26 17:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2021-01-26 17:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2021-01-26 18:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2021-01-26 18:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2021-01-26 19:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2021-01-26 19:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2021-01-26 20:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2021-01-26 20:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2021-01-26 21:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2021-01-26 21:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2021-01-26 22:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2021-01-26 22:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2021-01-26 23:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2021-01-26 23:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-01-27 00:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-01-27 00:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2021-01-27 01:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2021-01-27 01:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-27 02:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-27 02:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-27 03:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2021-01-27 03:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2021-01-27 04:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2021-01-27 04:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2021-01-27 05:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2021-01-27 05:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2021-01-27 06:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2021-01-27 06:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-01-27 07:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-01-27 07:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2021-01-27 08:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-01-27 08:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2021-01-27 09:00:00,4.02288,1.17334,4.1905,0.00048000000000000007,0.00014000000000000001,0.0005,4.0224,1.1732,4.19,4.10928,1.19854,4.2805,0.00048000000000000007,0.00014000000000000001,0.0005,4.1088000000000005,1.1984,4.28
2021-01-27 09:30:00,4.08144,1.19042,4.2515,0.00144,0.00042,0.0015,4.08,1.19,4.25,4.16784,1.21562,4.3415,0.00144,0.00042,0.0015,4.1664,1.2152,4.34
2021-01-27 10:00:00,4.11552,1.20036,4.287,0.00672,0.0019600000000000004,0.007,4.1088000000000005,1.1984,4.28,4.20192,1.22556,4.377,0.00672,0.0019600000000000004,0.007,4.1952,1.2236,4.37
2021-01-27 10:30:00,4.16928,1.21604,4.343,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.1568,1.2124,4.33,4.26528,1.24404,4.443,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.2528,1.2404,4.43
2021-01-27 11:00:00,4.1688,1.2159,4.3425,0.012,0.0035,0.0125,4.1568,1.2124,4.33,4.2648,1.2439,4.4425,0.012,0.0035,0.0125,4.2528,1.2404,4.43
2021-01-27 11:30:00,4.0704,1.1872,4.24,0.019200000000000002,0.0056,0.02,4.0512,1.1816,4.22,4.1664,1.2152,4.34,0.019200000000000002,0.0056,0.02,4.1472,1.2096,4.32
2021-01-27 12:00:00,4.0704,1.1872,4.24,0.019200000000000002,0.0056,0.02,4.0512,1.1816,4.22,4.32,1.26,4.5,0.019200000000000002,0.0056,0.02,4.3008,1.2544,4.48
2021-01-27 12:30:00,4.15344,1.21142,4.3265,0.02544,0.00742,0.026500000000000003,4.128,1.204,4.3,4.40304,1.28422,4.5865,0.02544,0.00742,0.026500000000000003,4.3776,1.2768,4.5600000000000005
2021-01-27 13:00:00,4.11024,1.19882,4.2815,0.020640000000000002,0.00602,0.021500000000000002,4.0896,1.1928,4.26,4.35984,1.27162,4.5415,0.020640000000000002,0.00602,0.021500000000000002,4.3392,1.2656,4.52
2021-01-27 13:30:00,4.1064,1.1977,4.2775,0.016800000000000002,0.0049,0.0175,4.0896,1.1928,4.26,4.3272,1.2621,4.5075,0.016800000000000002,0.0049,0.0175,4.3104,1.2572,4.49
2021-01-27 14:00:00,4.06608,1.18594,4.2355,0.01488,0.00434,0.0155,4.0512,1.1816,4.22,4.19088,1.22234,4.3655,0.01488,0.00434,0.0155,4.176,1.218,4.35
2021-01-27 14:30:00,3.9230400000000003,1.14422,4.0865,0.01584,0.00462,0.0165,3.9072,1.1396,4.07,4.14384,1.20862,4.3165,0.01584,0.00462,0.0165,4.128,1.204,4.3
2021-01-27 15:00:00,3.92064,1.14352,4.084,0.01344,0.003920000000000001,0.014,3.9072,1.1396,4.07,4.13184,1.20512,4.304,0.01344,0.003920000000000001,0.014,4.1184,1.2012,4.29
2021-01-27 15:30:00,3.95472,1.15346,4.1195,0.009120000000000001,0.00266,0.0095,3.9455999999999998,1.1508,4.11,4.17552,1.21786,4.3495,0.009120000000000001,0.00266,0.0095,4.1664,1.2152,4.34
2021-01-27 16:00:00,4.09248,1.19364,4.263,0.00288,0.00084,0.003,4.0896,1.1928,4.26,4.32288,1.26084,4.503,0.00288,0.00084,0.003,4.32,1.26,4.5
2021-01-27 16:30:00,4.34976,1.26868,4.531,0.0009600000000000001,0.00028000000000000003,0.001,4.3488,1.2684,4.53,4.57056,1.33308,4.761,0.0009600000000000001,0.00028000000000000003,0.001,4.5696,1.3328,4.76
2021-01-27 17:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2021-01-27 17:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
